tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464fb6b62d92a0707bdf08d754535800c26d1e87045e2ae32e6f8fd1e39d7cbc,-1,0,1,18.98206545,1712175641,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
510a74079afc2ecc97e91fe795f90dc2c6e4ad20c77e9773e5c0c0530f7e38bd,-1,0,1,18.98206545,1712175641,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
60e7e3ed5aba3788787b597806aa883f487d4ea908c4e0336a8bb968c8748588,-1,0,1,18.98206545,1712175278,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
750428afcdc26bfe2931661d1eff44fc25d4c709adc89f4bcdf4df520ec1f316,-1,0,1,18.98206545,1712175278,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
1579b3f86fb53923e9ddc13d42a32f001b1480ee226c46b5973656ebe84320ce,-1,0,1,18.98206545,1712173986,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
46fe78665b9597a3e9d5036c5e04b350723b237298e411a94cbff0519bc3e70c,-1,0,1,18.98206545,1712173754,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
9d358f17cdb147782fafa50bf48ae3cda092f17fb30a2e3d0ad39ad52888c447,-1,0,1,18.98206545,1712173754,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
8770a2569b58056c6973a12e186d65c97b30834889c87552fc89ada37047ef92,-1,0,1,18.98206545,1712173637,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
757321d7b49b36f6777a22a4b0454a81bac178bf700ac97488809dd52efb9cd3,-1,0,1,18.98206545,1712172548,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
addb3a6440caba38b6ddcacf8405eb11d791cbd662b37ad7e6e9d8ca7f3bd060,-1,0,1,18.98206545,1712172548,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
afd1099be05462af7ea505505de3e539ccecd64c4113ddfacc5cd8f88577238d,-1,0,1,18.98206545,1712172548,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
ce19072cfb56e56696dfd92cda168451041b99785d8bf3d3d28bb2dfffe8a1cc,-1,0,1,18.98206545,1712172548,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
0275d6c4f9eff73453f1474c61485477a3923fbc4a629e70d36df280f98781d4,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
03e30e237c806b8bee8b7ab68f38c5e3862c9c48dad08e923bd95bccd37ae60d,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
2da96cd32e39b2f2027bd2f1690ffae5500410400988342cb38809ffe5fe986e,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
3f22cbf34c585b6de6f099fe453c7a31a6ef1a9f1e065fff8fa9381b22a77bb2,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
6a86a6d3ff74e8ded0c5d39ea6ddf8d2dcc2d1f41aa43cb0419d42b8d89cb304,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
ed06c145e7f27f76a87d9f4215c6fa84c78486b1793556ac8037c348aa24900f,-1,0,1,18.98206545,1712172283,Ticket,69e527e0e323895b4d682756675315c1ac02ef022ea92a650c674ebcf7825397
