tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58,-1,11,1,35.95185494,1586487088,Regular,6903580a4c92fdca4df2b20ff107f0a71d9cafbeeaaa75e161d7656f5d8214e7
330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4,-1,13,1,35.95185493,1586042392,Regular,ae565fe4c139706d00bba63a75c7f951faa80c0f594d92c59f317b9eda73ddc8
1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa,-1,32,1,35.95185493,1586040863,Regular,b9d4ca8f9bf5dcc2219c9a5520c94fff8b7c5e75ec4ccb3f1399dfb57a1cb9c6
64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621,-1,9,1,35.95185494,1586035782,Regular,5d613aa6870d64436991cda159ea6d9e3198bfe91ecbc67d71dd61869d17f3bd
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,6,1,35.95185493,1586033570,Regular,5fc0bb9254dcf3a8bdb66ee9efc172f769cc52cc1ac01045a59cce42bc4129bb
f2c014d51c34c0c5c3e68c2e7b6317014332caa3f530f10217d4c983039557cf,-1,29,1,35.94992059,1586004794,Regular,a80abac067cd90cdc9fc43a0eac847936b8783331978d9894d0dad082f1be39b
f21c8abd708bc05f792624e46ffadcd2ffb0985d1d82237d82b219961df01b7d,-1,12,1,35.94992059,1585990634,Regular,c6b6ec25789e561818086247607ef29ca8b9047855c16e4e3a886471fdd5db8b
0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b,-1,1,1,35.94992059,1585977912,Regular,ed86ed8c297c4215836bb6139fe1db61c3027a67b061ec3a07f9bd1ef25d1477
c6b6ec25789e561818086247607ef29ca8b9047855c16e4e3a886471fdd5db8b,1,3,1,35.94992059,1584971530,Vote,f21c8abd708bc05f792624e46ffadcd2ffb0985d1d82237d82b219961df01b7d
a80abac067cd90cdc9fc43a0eac847936b8783331978d9894d0dad082f1be39b,1,3,1,35.94992059,1584590575,Vote,f2c014d51c34c0c5c3e68c2e7b6317014332caa3f530f10217d4c983039557cf
fb446547815648bc8656b3b9b1a4ef18de59606d7f8ce340f3c2844e7525ec76,-1,13,1,35.95185493,1584565433,Regular,a87e42260cd8c44c0572943922ee631f365ab26539f897e56bb163cd3166632a
bca20cb0ec4b052c1586456526015c5b6d581fd4563fd47e269f0cd1faab8460,-1,10,1,35.95185493,1584555579,Regular,fd9b1c98a145293712b274ba1fa18399b7662d2ad1e9c0783fcd228d2b1cb520
a87e42260cd8c44c0572943922ee631f365ab26539f897e56bb163cd3166632a,1,3,1,35.95185493,1584223127,Vote,fb446547815648bc8656b3b9b1a4ef18de59606d7f8ce340f3c2844e7525ec76
ed86ed8c297c4215836bb6139fe1db61c3027a67b061ec3a07f9bd1ef25d1477,1,3,1,35.94992059,1584173660,Vote,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
fd9b1c98a145293712b274ba1fa18399b7662d2ad1e9c0783fcd228d2b1cb520,1,3,1,35.95185493,1583876043,Vote,bca20cb0ec4b052c1586456526015c5b6d581fd4563fd47e269f0cd1faab8460
b9d4ca8f9bf5dcc2219c9a5520c94fff8b7c5e75ec4ccb3f1399dfb57a1cb9c6,1,3,1,35.95185493,1583770885,Vote,1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa
5d613aa6870d64436991cda159ea6d9e3198bfe91ecbc67d71dd61869d17f3bd,1,3,1,35.95185494,1583770779,Vote,64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621
ae565fe4c139706d00bba63a75c7f951faa80c0f594d92c59f317b9eda73ddc8,1,3,1,35.95185493,1583603329,Vote,330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4
5fc0bb9254dcf3a8bdb66ee9efc172f769cc52cc1ac01045a59cce42bc4129bb,1,3,1,35.95185493,1583336846,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
6903580a4c92fdca4df2b20ff107f0a71d9cafbeeaaa75e161d7656f5d8214e7,1,3,1,35.95185494,1583325348,Vote,50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58
fd5a2702195c8c33650f2e95ae6973fca4a333aa60469bd847529dad881e0f70,-1,8,1,19.70484545,1582829563,Regular,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,40,1,19.70484545,1582822971,Regular,fd5a2702195c8c33650f2e95ae6973fca4a333aa60469bd847529dad881e0f70
