tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,389,1,52.39154143,1635246653,Regular,00c9029f3881a45785c4bfd682978347299ab21c7225669fff247ce4f14b9f70
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,43,1,52.42464743,1635198660,Regular,f6d6df70a77b4433e427922f3102db19af2919fc81450a18f7622e16c169db5e
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,62,1,52.39154142,1635157682,Regular,f913ef3f060ac872db87743aec235b2bf0708f81d2f28efe836a6a5d5bcddd39
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,122,1,52.39154142,1635080040,Regular,e4c491acaca15a39cc570f35fafdc5ca6e7e4761855e279d11811664aee77c24
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,281,1,52.42464743,1635080040,Regular,7fc3ef8701836c270ea56a106e1ab43dc6a6de22f266808c7b4e5d0f371b7621
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,238,1,52.42464743,1635076557,Regular,bbdbf2b8d9a3942784e6f1b9ed9762042caee40b51186b664be843578b28d212
f913ef3f060ac872db87743aec235b2bf0708f81d2f28efe836a6a5d5bcddd39,1,3,1,52.39154142,1593453664,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
00c9029f3881a45785c4bfd682978347299ab21c7225669fff247ce4f14b9f70,1,3,1,52.39154143,1593204238,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
e4c491acaca15a39cc570f35fafdc5ca6e7e4761855e279d11811664aee77c24,1,3,1,52.39154142,1593164864,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
bbdbf2b8d9a3942784e6f1b9ed9762042caee40b51186b664be843578b28d212,1,3,1,52.42464743,1592563499,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
7fc3ef8701836c270ea56a106e1ab43dc6a6de22f266808c7b4e5d0f371b7621,1,3,1,52.42464743,1592511921,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
f6d6df70a77b4433e427922f3102db19af2919fc81450a18f7622e16c169db5e,1,3,1,52.42464743,1591860510,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff,-1,0,1,52.42464744,1591844025,Regular,490aa32a469d009024af331206832fbdee314b09a918b35ed958aec0dac13e78
d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833,-1,1,1,52.42464743,1591829974,Regular,be8e5dd02fdcc02fdd4231d147e1e6aa138b0b53db4028d4e9b5666f811f2cc9
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,-1,9,1,52.42464743,1591819057,Regular,3beb6e264f50afee4ca224b204c93c8a4a7d16d06f9d6f130818be8c07c0d2a5
490aa32a469d009024af331206832fbdee314b09a918b35ed958aec0dac13e78,1,3,1,52.42464744,1591805333,Vote,a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff
8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d,-1,6,1,52.42464743,1591799024,Regular,d5fed30a4e0b5501f0509922da14bf99fb4961a1743adb2f5fe4c32be6b42367
3beb6e264f50afee4ca224b204c93c8a4a7d16d06f9d6f130818be8c07c0d2a5,1,3,1,52.42464743,1591701933,Vote,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
d5fed30a4e0b5501f0509922da14bf99fb4961a1743adb2f5fe4c32be6b42367,1,3,1,52.42464743,1591515905,Vote,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
be8e5dd02fdcc02fdd4231d147e1e6aa138b0b53db4028d4e9b5666f811f2cc9,1,3,1,52.42464743,1591469970,Vote,d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833
000fb50a69d6e5a6c524deef579780d7269a307e183b843ae7fc2abeefb038d0,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
000fb50a69d6e5a6c524deef579780d7269a307e183b843ae7fc2abeefb038d0,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
0a3223475d6844bb2ad532dfbf657d46dccbf00399371561dbacd65abab77b83,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
0a3223475d6844bb2ad532dfbf657d46dccbf00399371561dbacd65abab77b83,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
3fe3497353442dddc2ac45b3812134c6c6d6eeeed6cbad451465bde8239a215e,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
3fe3497353442dddc2ac45b3812134c6c6d6eeeed6cbad451465bde8239a215e,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
4a10df3093d12013f408dc3658d2d8ac8cb1f691609bad82ed6775e6cd6bf72d,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
4a10df3093d12013f408dc3658d2d8ac8cb1f691609bad82ed6775e6cd6bf72d,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
5a6d1f487225444e545df13ebebbada32d4906a22f5dde71331377bf2d6df2d0,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
5a6d1f487225444e545df13ebebbada32d4906a22f5dde71331377bf2d6df2d0,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
6578fe4117fcc5b994fd8ce96e90525b3e76a9be3e55630233744f3f9303e217,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
6578fe4117fcc5b994fd8ce96e90525b3e76a9be3e55630233744f3f9303e217,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
6de5230392c68f82a37127e04f7abb7b0bf1a8412bccd6491f2192ad7d053059,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
6de5230392c68f82a37127e04f7abb7b0bf1a8412bccd6491f2192ad7d053059,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
7008ddca8ac0bfbaddcb58d86a4266693c92665653d56dbc2645cbc9cf2b2c5f,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
7008ddca8ac0bfbaddcb58d86a4266693c92665653d56dbc2645cbc9cf2b2c5f,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
74fc6d7a0d749a426f5dbc2d048aa8976c30df8e80f8f696dbbc4022169baf28,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
74fc6d7a0d749a426f5dbc2d048aa8976c30df8e80f8f696dbbc4022169baf28,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
77e059e2af7413010b6d8785451ae4948e35ee1203be68966a337d05c1a93f52,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
77e059e2af7413010b6d8785451ae4948e35ee1203be68966a337d05c1a93f52,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
7e5d537b505f18a9213f75202ea448f2eba2c13bbcea15100ecb7d5fec27457b,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
7e5d537b505f18a9213f75202ea448f2eba2c13bbcea15100ecb7d5fec27457b,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
810cc46bd7eadb846471bef63bfb944ecab55d55fa2c2f49a80a1a42546148a3,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
810cc46bd7eadb846471bef63bfb944ecab55d55fa2c2f49a80a1a42546148a3,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
81c7b437a78e03d4288eacdacaff35cda5219fe963ed0529d148af803fe147ba,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
81c7b437a78e03d4288eacdacaff35cda5219fe963ed0529d148af803fe147ba,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
93adaea224fb2f772f7dadb6448b175210b709c73a2d84ff1c7e988574f12b9b,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
93adaea224fb2f772f7dadb6448b175210b709c73a2d84ff1c7e988574f12b9b,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
b3d43d541ec626455995bfcac75d9d6bf0e10016e9b6b4b4d5abc6c82344c78c,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
b3d43d541ec626455995bfcac75d9d6bf0e10016e9b6b4b4d5abc6c82344c78c,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
da1e8d40e934a6e8c46da0c4aca9c8491ab7ebaa453da0737cfb840966a34c2c,-1,0,1,0.07819715,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
da1e8d40e934a6e8c46da0c4aca9c8491ab7ebaa453da0737cfb840966a34c2c,-1,1,1,51.35222971,1591114080,Ticket,89e144dc8df2dbfda0dc33b480e937b6848b822e080407dee7fb9d677da59aa9
