tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42aa86812bd2136b1d51e79f238f01ba37964e659f39744c82b6b35b9b2bf864,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
42aa86812bd2136b1d51e79f238f01ba37964e659f39744c82b6b35b9b2bf864,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
47ab1205f3b7a1931dea344f798255ac9cadc29bd112db7fe0d7c29894d43518,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
47ab1205f3b7a1931dea344f798255ac9cadc29bd112db7fe0d7c29894d43518,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
6ad3d15db13f200a3d51c773d0b54f3e8e108cf2c9dc11052d4856b362823280,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
6ad3d15db13f200a3d51c773d0b54f3e8e108cf2c9dc11052d4856b362823280,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
7d4769cc48fe9f3fa52dea2e38e5dff1c51d221cc6c07711e4e1987708bc5d50,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
7d4769cc48fe9f3fa52dea2e38e5dff1c51d221cc6c07711e4e1987708bc5d50,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
b13473194ddaf5162b81bedcbb6fef39d4c65ed6a17678304d10b5916f909628,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
b13473194ddaf5162b81bedcbb6fef39d4c65ed6a17678304d10b5916f909628,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
cee7db97b476330fb37da40a1cc0aca29d7ced04db5efc4cf66c456a371275cd,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
cee7db97b476330fb37da40a1cc0aca29d7ced04db5efc4cf66c456a371275cd,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
eafa2354c41e559ec9961958c2c9ade738b5d6f4a91b7c848ebf23b8b40bf0a3,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
eafa2354c41e559ec9961958c2c9ade738b5d6f4a91b7c848ebf23b8b40bf0a3,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
eb96920728a3eae57370fc1cf44bc8e1eb38624139ebd50825fc420e3ec654c6,-1,1,1,21.63651165,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
eb96920728a3eae57370fc1cf44bc8e1eb38624139ebd50825fc420e3ec654c6,-1,0,1,0.03678383,1650705981,Ticket,43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8
43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8,1,12,1,0.03678383,1650705840,Regular,eb96920728a3eae57370fc1cf44bc8e1eb38624139ebd50825fc420e3ec654c6
43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8,1,9,1,21.63651165,1650705840,Regular,b13473194ddaf5162b81bedcbb6fef39d4c65ed6a17678304d10b5916f909628
43e647af2895ae7ac471db6aad24f5512e47c0ca810460254c2e4b5c316cb6a8,1,8,1,0.03678383,1650705840,Regular,b13473194ddaf5162b81bedcbb6fef39d4c65ed6a17678304d10b5916f909628
