tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42605e8bf8a31ad4e08d8dd65a44f089e487a59649c2260aad4f97c7cbc50785,-1,14,1,30.38131555,1578662112,Regular,0a41caf2a72be250a6c7ccdbae31e4d5922067dd9b764b7f240508c099c85378
0a41caf2a72be250a6c7ccdbae31e4d5922067dd9b764b7f240508c099c85378,1,3,1,30.38131555,1578589401,Vote,42605e8bf8a31ad4e08d8dd65a44f089e487a59649c2260aad4f97c7cbc50785
62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893,-1,19,1,30.42119979,1577629521,Regular,2c4c44cf3193cdfd09ee8f6d5253ff31fd35022e3576e5291e030148081844d5
2c4c44cf3193cdfd09ee8f6d5253ff31fd35022e3576e5291e030148081844d5,1,3,1,30.42119979,1577425359,Vote,62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893
14a3bcdceaa95c257c18386a37f24e4c98cd0ae88ac130a8eb97b27b730d1c4d,-1,3,1,30.42119979,1577151270,Regular,88caafdcdab1722c29f13143e3c293db047838f4bb0844edc9ca71c9a9d87066
cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945,-1,10,1,30.42119979,1577142825,Regular,4ffeaee0dd5692ffc5204d9945fe55a0025143d2b7fcf6c54177052b6c12240f
4ffeaee0dd5692ffc5204d9945fe55a0025143d2b7fcf6c54177052b6c12240f,1,3,1,30.42119979,1577067481,Vote,cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945
88caafdcdab1722c29f13143e3c293db047838f4bb0844edc9ca71c9a9d87066,1,3,1,30.42119979,1577030983,Vote,14a3bcdceaa95c257c18386a37f24e4c98cd0ae88ac130a8eb97b27b730d1c4d
7a28ddd32b348e04f56b46d87fbfb7db9dc41759aa784468d39c764f83b4948e,-1,3,1,30.42119979,1576947886,Regular,a2bf97cb16885c5fc2184bf9c93d5693d46a71ee3ddaa1b62a70e9753469f7f5
a2bf97cb16885c5fc2184bf9c93d5693d46a71ee3ddaa1b62a70e9753469f7f5,1,3,1,30.42119979,1576898108,Vote,7a28ddd32b348e04f56b46d87fbfb7db9dc41759aa784468d39c764f83b4948e
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,-1,7,1,30.42119979,1576556399,Regular,16cbe42f2fa52084c35a3668c1365a58ae7c740e8bab82c7c36b6d66c779f7fb
7fb1a043f47730ded1a0fbd68b6996fd2cf865db71194ed31c3d750a625cdcad,-1,13,1,30.42119978,1576522213,Regular,f5fc6eef68d0929be680abea1aa8f8709b471e50653f3e06c4d5aad07de89bba
c646103c033101e77ab660b221a27cda15fcd47c81b2c0bbcfa0aecd3cea3078,-1,9,1,30.42119979,1576516420,Regular,ba7e8f1d42f11fe0e9900357ca36886b753588b62e8c931abb121053619b918f
8dfc38261915f36df9a6eb5d1756af4efd63a5c067cec813dae2c98a0475b43b,-1,11,1,30.42119978,1576514714,Regular,db191014988de42b61e1aa419e05ff9e3a4d127b9db231bb36e80ac09654db80
16cbe42f2fa52084c35a3668c1365a58ae7c740e8bab82c7c36b6d66c779f7fb,1,3,1,30.42119979,1576502152,Vote,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
db191014988de42b61e1aa419e05ff9e3a4d127b9db231bb36e80ac09654db80,1,3,1,30.42119978,1576459585,Vote,8dfc38261915f36df9a6eb5d1756af4efd63a5c067cec813dae2c98a0475b43b
f5fc6eef68d0929be680abea1aa8f8709b471e50653f3e06c4d5aad07de89bba,1,3,1,30.42119978,1576423495,Vote,7fb1a043f47730ded1a0fbd68b6996fd2cf865db71194ed31c3d750a625cdcad
ba7e8f1d42f11fe0e9900357ca36886b753588b62e8c931abb121053619b918f,1,3,1,30.42119979,1576105244,Vote,c646103c033101e77ab660b221a27cda15fcd47c81b2c0bbcfa0aecd3cea3078
64b6be9e0ffdb9ee8fe123078dc8d429dc7949cdbe51b28d3d25a9f57bd9683e,-1,0,1,30.46235355,1575710777,Regular,fe47079ce7fc074f8aefb62f3589dc31bd6f6bec6c063f4af1c394c4835d256a
fe47079ce7fc074f8aefb62f3589dc31bd6f6bec6c063f4af1c394c4835d256a,1,3,1,30.46235355,1575682773,Vote,64b6be9e0ffdb9ee8fe123078dc8d429dc7949cdbe51b28d3d25a9f57bd9683e
0959ec61e89f5b5444bf7cac549dd1e843ec76e6c7ccf6082338f3099c9758cd,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
0959ec61e89f5b5444bf7cac549dd1e843ec76e6c7ccf6082338f3099c9758cd,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
191850524c2467e5ab66eb2e53b883815cb1775e1add8ab343fd08fa94d64f7e,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
191850524c2467e5ab66eb2e53b883815cb1775e1add8ab343fd08fa94d64f7e,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
3edfcb2312bd2b70dce8380cc24f78d84ea1a92dc8a09322410e9f0686d222c6,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
3edfcb2312bd2b70dce8380cc24f78d84ea1a92dc8a09322410e9f0686d222c6,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
446ce5933d52dce75a57227cfaa0eeaa2df784a5b3967c881d3b3fc242ed142d,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
446ce5933d52dce75a57227cfaa0eeaa2df784a5b3967c881d3b3fc242ed142d,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
4f1caae40a16e423ea103cabbe5aa01ea90a8466ef2a738df456f2453e667403,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
4f1caae40a16e423ea103cabbe5aa01ea90a8466ef2a738df456f2453e667403,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
57f2b8f4f875465b20c6f5cc37f2784b1983a27090b173c21011a63b00aa06b7,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
57f2b8f4f875465b20c6f5cc37f2784b1983a27090b173c21011a63b00aa06b7,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
64f543abf626e0d06728228f44115a32835f78231b9c096e34c24bd02047a016,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
64f543abf626e0d06728228f44115a32835f78231b9c096e34c24bd02047a016,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
675cc788d58c524feb0fce6956f5cb50fee14b32e3114448dc0699982bd673ff,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
675cc788d58c524feb0fce6956f5cb50fee14b32e3114448dc0699982bd673ff,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
6865fda2e1098608164e271b4eecfc875aae6a4af044e682d0d54ec002b66ae7,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
6865fda2e1098608164e271b4eecfc875aae6a4af044e682d0d54ec002b66ae7,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
6a7732cabb5fce7d7277be74ae5079b1901dfa761b27fb7a2d10a9b741463bda,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
6a7732cabb5fce7d7277be74ae5079b1901dfa761b27fb7a2d10a9b741463bda,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
889b2cd0a2ca06e9f99b4fbe7c1e6c590e20d5d7088b9b2a6d20e0eb89e7e2bb,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
889b2cd0a2ca06e9f99b4fbe7c1e6c590e20d5d7088b9b2a6d20e0eb89e7e2bb,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
8a06dc7e98535ec1f610ab52900f32b22184e61fc1b80b07f772ec08e82c26ec,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
8a06dc7e98535ec1f610ab52900f32b22184e61fc1b80b07f772ec08e82c26ec,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
8d3da25fade21c95f76a0d6beded6a39c5fa21aec6ca36c22dd2a75dd9495476,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
8d3da25fade21c95f76a0d6beded6a39c5fa21aec6ca36c22dd2a75dd9495476,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
901c5190829205b4c7d7e996d473a92f0e612a5b9c8315c947a48b8c35c8eadd,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
901c5190829205b4c7d7e996d473a92f0e612a5b9c8315c947a48b8c35c8eadd,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
91b01bfde3612b57192906bba094151768bdfd45a009127700e581bed6d3f300,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
91b01bfde3612b57192906bba094151768bdfd45a009127700e581bed6d3f300,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
a3714a3d097479dc85f3a018cdd41d686184556b820a2a7c1366544c0b9e1453,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
a3714a3d097479dc85f3a018cdd41d686184556b820a2a7c1366544c0b9e1453,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
c0e8137b780d05fc5375bcf334522d96afa1007b0f0f58d22d6facbd720aba93,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
c0e8137b780d05fc5375bcf334522d96afa1007b0f0f58d22d6facbd720aba93,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d0ea6db99799aa9f2b02e6142f3b846759ff103b878cc363ac8ddd88d319da05,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d0ea6db99799aa9f2b02e6142f3b846759ff103b878cc363ac8ddd88d319da05,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d4688714b6ac165f4a352df79ce1b0a2aeee7a06218e88930ac44825f654d9ff,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d4688714b6ac165f4a352df79ce1b0a2aeee7a06218e88930ac44825f654d9ff,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d4de8e574cea07913a66ecd6d6eb36410eded2c54555f85889a8bdcec423d4ea,-1,0,1,0.09514171,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
d4de8e574cea07913a66ecd6d6eb36410eded2c54555f85889a8bdcec423d4ea,-1,1,1,29.14807596,1575603221,Ticket,ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,17,1,29.14807596,1575603159,Regular,a3714a3d097479dc85f3a018cdd41d686184556b820a2a7c1366544c0b9e1453
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,36,1,0.09514171,1575603159,Regular,d4de8e574cea07913a66ecd6d6eb36410eded2c54555f85889a8bdcec423d4ea
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,37,1,29.14807596,1575603159,Regular,d4de8e574cea07913a66ecd6d6eb36410eded2c54555f85889a8bdcec423d4ea
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,24,1,0.09514171,1575603159,Regular,91b01bfde3612b57192906bba094151768bdfd45a009127700e581bed6d3f300
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,25,1,29.14807596,1575603159,Regular,91b01bfde3612b57192906bba094151768bdfd45a009127700e581bed6d3f300
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,34,1,0.09514171,1575603159,Regular,64f543abf626e0d06728228f44115a32835f78231b9c096e34c24bd02047a016
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,35,1,29.14807596,1575603159,Regular,64f543abf626e0d06728228f44115a32835f78231b9c096e34c24bd02047a016
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,4,1,0.09514171,1575603159,Regular,c0e8137b780d05fc5375bcf334522d96afa1007b0f0f58d22d6facbd720aba93
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,5,1,29.14807596,1575603159,Regular,c0e8137b780d05fc5375bcf334522d96afa1007b0f0f58d22d6facbd720aba93
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,26,1,0.09514171,1575603159,Regular,6a7732cabb5fce7d7277be74ae5079b1901dfa761b27fb7a2d10a9b741463bda
