tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,70,1,0.02818512,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,71,1,9.97933935,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,72,1,0.02818512,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,73,1,9.97933935,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,74,1,0.02818512,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,75,1,9.97933935,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,76,1,0.02818512,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,77,1,9.97933935,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,68,1,0.02818512,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543,-1,69,1,9.97933935,1671513701,Regular,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
0860dc01326b59c215984cdab6132ed7678ac9403a66727f714fb7b9ee977970,-1,0,1,0.02818512,1669684220,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
0860dc01326b59c215984cdab6132ed7678ac9403a66727f714fb7b9ee977970,-1,1,1,9.97933935,1669684220,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
5f82506ba98aa4be380c5dbfa62adad09483f7cc1946fb3a8d8d83aa7bfc4be0,-1,0,1,0.02818512,1669684220,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
5f82506ba98aa4be380c5dbfa62adad09483f7cc1946fb3a8d8d83aa7bfc4be0,-1,1,1,9.97933935,1669684220,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
ed946f00412a87e4ab31d06fcd5c12074305c98b9c238533e26545ac749c6e71,-1,0,1,0.02818512,1669684186,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
ed946f00412a87e4ab31d06fcd5c12074305c98b9c238533e26545ac749c6e71,-1,1,1,9.97933935,1669684186,Ticket,b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,15,1,9.97933935,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,1,1,9.97933935,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,2,1,0.02818512,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,3,1,9.97933935,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,8,1,0.02818512,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,9,1,9.97933935,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,10,1,0.02818512,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,11,1,9.97933935,1669683971,Regular,3399e4310b5b1e13e0362bedb66c4b17250f4b7589b7cd9c44e6c3e931358543
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,4,1,0.02818512,1669683971,Regular,ed946f00412a87e4ab31d06fcd5c12074305c98b9c238533e26545ac749c6e71
b3783c859befae13521d9571ee6d39a4d9d19deedca322acc88664dd81977ae9,1,5,1,9.97933935,1669683971,Regular,ed946f00412a87e4ab31d06fcd5c12074305c98b9c238533e26545ac749c6e71
