tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075d6ed3fcb33659fdad1e044e4fc9d4faac3c4b8a17625c4ff95afd74fc0b90,-1,1,1,14.12923451,1605830959,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
075d6ed3fcb33659fdad1e044e4fc9d4faac3c4b8a17625c4ff95afd74fc0b90,-1,0,1,0.06226816,1605830959,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
b22bcd0af0b246138cd41e4d8f72b4d3fe8dc2aa31fb2c584662b7e4b15396a9,-1,1,1,14.12923451,1605830959,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
b22bcd0af0b246138cd41e4d8f72b4d3fe8dc2aa31fb2c584662b7e4b15396a9,-1,0,1,0.06226816,1605830959,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
2140fb1e57404d4cbb3653615d4b0c5766741ac58fd8327976ca66dd8c3bd4fd,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
2140fb1e57404d4cbb3653615d4b0c5766741ac58fd8327976ca66dd8c3bd4fd,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
3f4331c24f681c055461b9d8448ccc76341f5de5ee414ae185e3481b461c2a77,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
3f4331c24f681c055461b9d8448ccc76341f5de5ee414ae185e3481b461c2a77,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
3f794c7f7b18d782457351673b73a1562024d3fcefa9b341d131dee50b85785c,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
3f794c7f7b18d782457351673b73a1562024d3fcefa9b341d131dee50b85785c,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
575493e8bb3824f7e499e43d84c09515fed7f7b49fdbdd3a2739d2138db9cea6,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
575493e8bb3824f7e499e43d84c09515fed7f7b49fdbdd3a2739d2138db9cea6,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
72239ac582a5deb10f99c448313ebf3ead8e8010e7aeca77c5f6da5094656068,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
72239ac582a5deb10f99c448313ebf3ead8e8010e7aeca77c5f6da5094656068,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
81bed0ec9a7130f844feb0597cd5360cb3992957caac1cb3539e32976c244d2e,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
81bed0ec9a7130f844feb0597cd5360cb3992957caac1cb3539e32976c244d2e,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
864befc38ec3b50e5566f6de81467eb66244b3de695fb1e5295bc9d0ad5e1c1e,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
864befc38ec3b50e5566f6de81467eb66244b3de695fb1e5295bc9d0ad5e1c1e,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
8beeb1a413e7709cddd9ba94419d6c22aa51a230e1c8680c30bd85627c449700,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
8beeb1a413e7709cddd9ba94419d6c22aa51a230e1c8680c30bd85627c449700,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
91ae4091fbe64c4f626ae433cb239cedc5a1dfc92471dc17666b9f1d2b975ff0,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
91ae4091fbe64c4f626ae433cb239cedc5a1dfc92471dc17666b9f1d2b975ff0,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
947007e6014115e42da7030e0cba473de1bf182149636feaa48236b290427a30,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
947007e6014115e42da7030e0cba473de1bf182149636feaa48236b290427a30,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
a5ea1f9f91ed57552ff4038aa5d620130544434581cbe1df297c512fe0ff6a50,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
a5ea1f9f91ed57552ff4038aa5d620130544434581cbe1df297c512fe0ff6a50,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
ad6130d3d962faef502895d0d5d098441769f33ff171d924671aab4bbf734dc9,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
ad6130d3d962faef502895d0d5d098441769f33ff171d924671aab4bbf734dc9,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
b184117015cfc14724ca7b0b98f1707658c2da6c41646d700268c7154c372667,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
b184117015cfc14724ca7b0b98f1707658c2da6c41646d700268c7154c372667,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
bb97789bee7d3841c87b10df8ca0f6e4a8dbc9e7ec8c57dc656326f93c261342,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
bb97789bee7d3841c87b10df8ca0f6e4a8dbc9e7ec8c57dc656326f93c261342,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
db5120b2d130fe90d498062ada0d0cb06b1405f0322f31e03adcc4ccc72ffbc3,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
db5120b2d130fe90d498062ada0d0cb06b1405f0322f31e03adcc4ccc72ffbc3,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
ef8f1a994136c9e6a220c82f9025c584e2e54943c5b29aa9fa8d2f32ad571392,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
ef8f1a994136c9e6a220c82f9025c584e2e54943c5b29aa9fa8d2f32ad571392,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
f251ca65392eb851f38660afc5a57e77089023288b803e13be486d558e01336a,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
f251ca65392eb851f38660afc5a57e77089023288b803e13be486d558e01336a,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
f51c67a833f92f1342610314e99f8da5e290f50d92d7f40432c4d7584f6d6b49,-1,0,1,0.06226816,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
f51c67a833f92f1342610314e99f8da5e290f50d92d7f40432c4d7584f6d6b49,-1,1,1,14.12923451,1605830783,Ticket,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,39,1,14.12923451,1605830722,Regular,b22bcd0af0b246138cd41e4d8f72b4d3fe8dc2aa31fb2c584662b7e4b15396a9
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,14,1,0.06226816,1605830722,Regular,ad6130d3d962faef502895d0d5d098441769f33ff171d924671aab4bbf734dc9
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,15,1,14.12923451,1605830722,Regular,ad6130d3d962faef502895d0d5d098441769f33ff171d924671aab4bbf734dc9
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,4,1,0.06226816,1605830722,Regular,ef8f1a994136c9e6a220c82f9025c584e2e54943c5b29aa9fa8d2f32ad571392
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,5,1,14.12923451,1605830722,Regular,ef8f1a994136c9e6a220c82f9025c584e2e54943c5b29aa9fa8d2f32ad571392
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,24,1,0.06226816,1605830722,Regular,91ae4091fbe64c4f626ae433cb239cedc5a1dfc92471dc17666b9f1d2b975ff0
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,25,1,14.12923451,1605830722,Regular,91ae4091fbe64c4f626ae433cb239cedc5a1dfc92471dc17666b9f1d2b975ff0
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,6,1,0.06226816,1605830722,Regular,81bed0ec9a7130f844feb0597cd5360cb3992957caac1cb3539e32976c244d2e
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,7,1,14.12923451,1605830722,Regular,81bed0ec9a7130f844feb0597cd5360cb3992957caac1cb3539e32976c244d2e
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,32,1,0.06226816,1605830722,Regular,f251ca65392eb851f38660afc5a57e77089023288b803e13be486d558e01336a
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,33,1,14.12923451,1605830722,Regular,f251ca65392eb851f38660afc5a57e77089023288b803e13be486d558e01336a
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,0,1,0.06226816,1605830722,Regular,8beeb1a413e7709cddd9ba94419d6c22aa51a230e1c8680c30bd85627c449700
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,1,1,14.12923451,1605830722,Regular,8beeb1a413e7709cddd9ba94419d6c22aa51a230e1c8680c30bd85627c449700
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,8,1,0.06226816,1605830722,Regular,a5ea1f9f91ed57552ff4038aa5d620130544434581cbe1df297c512fe0ff6a50
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,9,1,14.12923451,1605830722,Regular,a5ea1f9f91ed57552ff4038aa5d620130544434581cbe1df297c512fe0ff6a50
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,18,1,0.06226816,1605830722,Regular,bb97789bee7d3841c87b10df8ca0f6e4a8dbc9e7ec8c57dc656326f93c261342
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,19,1,14.12923451,1605830722,Regular,bb97789bee7d3841c87b10df8ca0f6e4a8dbc9e7ec8c57dc656326f93c261342
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,2,1,0.06226816,1605830722,Regular,864befc38ec3b50e5566f6de81467eb66244b3de695fb1e5295bc9d0ad5e1c1e
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,3,1,14.12923451,1605830722,Regular,864befc38ec3b50e5566f6de81467eb66244b3de695fb1e5295bc9d0ad5e1c1e
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,20,1,0.06226816,1605830722,Regular,b184117015cfc14724ca7b0b98f1707658c2da6c41646d700268c7154c372667
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,21,1,14.12923451,1605830722,Regular,b184117015cfc14724ca7b0b98f1707658c2da6c41646d700268c7154c372667
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,10,1,0.06226816,1605830722,Regular,3f4331c24f681c055461b9d8448ccc76341f5de5ee414ae185e3481b461c2a77
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,11,1,14.12923451,1605830722,Regular,3f4331c24f681c055461b9d8448ccc76341f5de5ee414ae185e3481b461c2a77
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,1,16,1,0.06226816,1605830722,Regular,3f794c7f7b18d782457351673b73a1562024d3fcefa9b341d131dee50b85785c
