tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8094fe05b9e423a08d9892292e2150438dcb6fb048aa45f841ce3b67624cbe20,-1,1,1,10.66642495,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
8094fe05b9e423a08d9892292e2150438dcb6fb048aa45f841ce3b67624cbe20,-1,0,1,0.03284948,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
975976e6e0ce8af24ec5ca8fccff82df97484bd0d9f301fa7e02b41bcfee344f,-1,0,1,0.03284948,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
975976e6e0ce8af24ec5ca8fccff82df97484bd0d9f301fa7e02b41bcfee344f,-1,1,1,10.66642495,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
ca7026244f903a92c62e7063f628bbac4475d58c2ca1ff4ff1714323617df8c3,-1,0,1,0.03284948,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
ca7026244f903a92c62e7063f628bbac4475d58c2ca1ff4ff1714323617df8c3,-1,1,1,10.66642495,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
e54df5e6a5ce12570044d9e343337e590bb03edf6794a82e890f0f59924a4f20,-1,0,1,0.03284948,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
e54df5e6a5ce12570044d9e343337e590bb03edf6794a82e890f0f59924a4f20,-1,1,1,10.66642495,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
e68222d5d47ee7485f7b9655dd59d85954b3f4a2b3c946581259900b77fb3a37,-1,0,1,0.03284948,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
e68222d5d47ee7485f7b9655dd59d85954b3f4a2b3c946581259900b77fb3a37,-1,1,1,10.66642495,1659063506,Ticket,8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,8,1,0.03284948,1659063408,Regular,ca7026244f903a92c62e7063f628bbac4475d58c2ca1ff4ff1714323617df8c3
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,9,1,10.66642495,1659063408,Regular,ca7026244f903a92c62e7063f628bbac4475d58c2ca1ff4ff1714323617df8c3
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,6,1,0.03284948,1659063408,Regular,975976e6e0ce8af24ec5ca8fccff82df97484bd0d9f301fa7e02b41bcfee344f
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,3,1,10.66642495,1659063408,Regular,e54df5e6a5ce12570044d9e343337e590bb03edf6794a82e890f0f59924a4f20
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,2,1,0.03284948,1659063408,Regular,e54df5e6a5ce12570044d9e343337e590bb03edf6794a82e890f0f59924a4f20
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,0,1,0.03284948,1659063408,Regular,e68222d5d47ee7485f7b9655dd59d85954b3f4a2b3c946581259900b77fb3a37
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,7,1,10.66642495,1659063408,Regular,975976e6e0ce8af24ec5ca8fccff82df97484bd0d9f301fa7e02b41bcfee344f
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,1,1,10.66642495,1659063408,Regular,e68222d5d47ee7485f7b9655dd59d85954b3f4a2b3c946581259900b77fb3a37
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,4,1,0.03284948,1659063408,Regular,8094fe05b9e423a08d9892292e2150438dcb6fb048aa45f841ce3b67624cbe20
8bc22710d222ce6972ea5ebc1ceaa88dd32e275fe6db86514ff4205f14f7a9f1,1,5,1,10.66642495,1659063408,Regular,8094fe05b9e423a08d9892292e2150438dcb6fb048aa45f841ce3b67624cbe20
