tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf3f1f10ad094a1e1c7f664ce1cb51a321b48e8bbc37e2007b5defb420f820e,-1,0,1,0.036704,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
1cf3f1f10ad094a1e1c7f664ce1cb51a321b48e8bbc37e2007b5defb420f820e,-1,1,1,19.92126567,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
a21b9432141dd3986b598a695a9f225589993e4fe755ed9c435c8630ee20dbf3,-1,1,1,19.92126567,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
a21b9432141dd3986b598a695a9f225589993e4fe755ed9c435c8630ee20dbf3,-1,0,1,0.036704,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
cbc5c6456f3fe523026c8a6d4926be09d33e6945d47e1849ae2bf8cc017e270f,-1,0,1,0.036704,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
cbc5c6456f3fe523026c8a6d4926be09d33e6945d47e1849ae2bf8cc017e270f,-1,1,1,19.92126567,1650281252,Ticket,5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,2,1,0.036704,1650281162,Regular,cbc5c6456f3fe523026c8a6d4926be09d33e6945d47e1849ae2bf8cc017e270f
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,3,1,19.92126567,1650281162,Regular,cbc5c6456f3fe523026c8a6d4926be09d33e6945d47e1849ae2bf8cc017e270f
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,4,1,0.036704,1650281162,Regular,a21b9432141dd3986b598a695a9f225589993e4fe755ed9c435c8630ee20dbf3
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,1,1,19.92126567,1650281162,Regular,1cf3f1f10ad094a1e1c7f664ce1cb51a321b48e8bbc37e2007b5defb420f820e
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,0,1,0.036704,1650281162,Regular,1cf3f1f10ad094a1e1c7f664ce1cb51a321b48e8bbc37e2007b5defb420f820e
5133874ef67ff05b16222baec65a3803e5562eace5b5dcc5df976873963afeed,1,5,1,19.92126567,1650281162,Regular,a21b9432141dd3986b598a695a9f225589993e4fe755ed9c435c8630ee20dbf3
