tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,-1,13,1,134.97478361,1558379984,Regular,5420aaeebd6b7eee9d46d1b8a36b1c5d70c817306c4d95254f19234fcaf0e42f
5420aaeebd6b7eee9d46d1b8a36b1c5d70c817306c4d95254f19234fcaf0e42f,1,2,1,134.97478361,1558073352,Vote,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
d6429fff9158d97c2df16f082b40fda1a01403e6f33f9467e7026e5754026f7a,-1,0,1,133.30849382,1556885353,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
003d8695220707c4bcdd5c878d7be641e3dafd5c1eb01711088b6a60f214e69c,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
1411e98b801b47c67e09d02182e2684f19b82f8407d5aa9188ed92070755db15,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
2217702d62199d7b7f571271c6d0e93ad85bd4d214d5c8afd90cd23d758af06c,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
2346e96d89d6caaa32962f2d85081522168c3189222d9dfdcfc9a69b28460bcf,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
2a2b85d921753d9066500f71e3c54cc356ec583813e2e112a4d0daaeec10b6aa,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
2b342eb3ca1aa341934d5cf308fb5d5a8ef3530c313ab224ac581f412e445ef6,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
31e9a6e3621f3aeb228ebda5847068d3291aaa50e6d48f92b5c3bf567f4727d3,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
42212e10e416a9623f564edb94b4b4821a87397a7749c0817bed5c60f93f9368,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
5179b9978a23dfddaf03f2bbfb60813fa477907ffe818d2a37ccb64ac0645d90,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
5b7abe29e0a23d3d68d420af3a6e616a8627b77a8bc877a76824f617e4701be1,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
65fbdd12c1554bf9b66f3c7cd80c1b27b79d2b7bfef1b8e1d4ad75dda6ec4f43,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
788535cfd29bf063e2f18ecd19e0687484cd42d07593832b2738e943897dc866,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
8dcbcdc5705795d34bfc981c22dfa1c9ddc9a6f6098c8d0f71817c09ce5098d9,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
913553b3453cf3372a15b4a2455b0edfb216145af85d27418d71c01cd364fdf3,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
b90bed609cdca6e99100000043973ebbe612ff740687cb3393b181ec889f3ec5,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
bab0db4b264d72076196bd9b6bbf97a43fc860ee5135247e4524b5274a7541c1,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
c8f08d7af599599015b0bafeb17467af71276e9bb6c7e52137d9b7b639409117,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
efe9c843a4ebe80b6da30aa45228ec4636db18bee6da96c323c3a86b06171d6e,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
f4fd0cfa39ba6e6b147059955ae6b76cc4941d78e09e16f76c19cd4f67dc9cf3,-1,0,1,133.30849382,1556884556,Ticket,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,18,1,133.30849382,1556883831,Regular,5b7abe29e0a23d3d68d420af3a6e616a8627b77a8bc877a76824f617e4701be1
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,2,1,133.30849382,1556883831,Regular,788535cfd29bf063e2f18ecd19e0687484cd42d07593832b2738e943897dc866
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,9,1,133.30849382,1556883831,Regular,913553b3453cf3372a15b4a2455b0edfb216145af85d27418d71c01cd364fdf3
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,1,1,133.30849382,1556883831,Regular,bab0db4b264d72076196bd9b6bbf97a43fc860ee5135247e4524b5274a7541c1
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,10,1,133.30849382,1556883831,Regular,1411e98b801b47c67e09d02182e2684f19b82f8407d5aa9188ed92070755db15
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,13,1,133.30849382,1556883831,Regular,2217702d62199d7b7f571271c6d0e93ad85bd4d214d5c8afd90cd23d758af06c
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,17,1,133.30849382,1556883831,Regular,b90bed609cdca6e99100000043973ebbe612ff740687cb3393b181ec889f3ec5
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,19,1,133.30849382,1556883831,Regular,65fbdd12c1554bf9b66f3c7cd80c1b27b79d2b7bfef1b8e1d4ad75dda6ec4f43
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,15,1,133.30849382,1556883831,Regular,003d8695220707c4bcdd5c878d7be641e3dafd5c1eb01711088b6a60f214e69c
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,3,1,133.30849382,1556883831,Regular,5179b9978a23dfddaf03f2bbfb60813fa477907ffe818d2a37ccb64ac0645d90
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,14,1,133.30849382,1556883831,Regular,efe9c843a4ebe80b6da30aa45228ec4636db18bee6da96c323c3a86b06171d6e
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,4,1,133.30849382,1556883831,Regular,42212e10e416a9623f564edb94b4b4821a87397a7749c0817bed5c60f93f9368
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,5,1,133.30849382,1556883831,Regular,31e9a6e3621f3aeb228ebda5847068d3291aaa50e6d48f92b5c3bf567f4727d3
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,11,1,133.30849382,1556883831,Regular,2a2b85d921753d9066500f71e3c54cc356ec583813e2e112a4d0daaeec10b6aa
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,6,1,133.30849382,1556883831,Regular,2346e96d89d6caaa32962f2d85081522168c3189222d9dfdcfc9a69b28460bcf
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,12,1,133.30849382,1556883831,Regular,f4fd0cfa39ba6e6b147059955ae6b76cc4941d78e09e16f76c19cd4f67dc9cf3
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,16,1,133.30849382,1556883831,Regular,c8f08d7af599599015b0bafeb17467af71276e9bb6c7e52137d9b7b639409117
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,8,1,133.30849382,1556883831,Regular,2b342eb3ca1aa341934d5cf308fb5d5a8ef3530c313ab224ac581f412e445ef6
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,7,1,133.30849382,1556883831,Regular,8dcbcdc5705795d34bfc981c22dfa1c9ddc9a6f6098c8d0f71817c09ce5098d9
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,1,0,1,133.30849382,1556883831,Regular,d6429fff9158d97c2df16f082b40fda1a01403e6f33f9467e7026e5754026f7a
