tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bac702114ae0e5ef7b5b0da3b63a4f92024797d7580d14f7898e3e1ab344bc,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
0e9fa87d2f3c0178f43a24870a0a39bc2e7b67918393d38b156b12ca0a60231f,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
3a743d28445f5bd3f7fa0629fd02c2c57a46891fd126e5543f60e82dff25657c,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
44a97b79d13a5411fcfe572eeca87e7031b7dfa291e1114e7d62fa7a4eac1cf8,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
c3abfdc6ac4a8fcd136fed52b7859fb2d6f9978613a8755390ee4211da7e3e9b,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
dca6cd9d94c791dc8884fb70690d001f2f4f36843534f10f3b24d876e5169a46,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
ec985999b28b9f7b874680211b3ea05b13393d86278f74d05ad02091a146bb5b,-1,0,1,30.21523682,1535216676,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
28b394b49f217813a02c4e7a9509d2dfb21656632c4685d723356964f7e06635,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
5aa76954046e940fe631d7d57feef298907e0916d5042ae3b81a85a976c99cf6,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
64612700d158a16be2806a57f579efe0f489563a50f18728db1eba678887fad3,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
6bb1fdbd8d67d1a126f3318c0f82567b26def65934b391fbcbf9ad24c22ec863,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
9718b958f0b63ce1c7e6c12d01744786798b9b9e72e9b4416b25f371516673da,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
b703ccddd150a5a07a57911b8bb8e76e9d24b9c2db1fa3e1b07e347b6a90925e,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
c22104fd1e11f2bc2e3fcb8ab1a95ee7cd733a6271bff671098d490ed07e5dea,-1,0,1,30.21523682,1535216562,Ticket,144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,9,1,30.21523682,1535216382,Regular,3a743d28445f5bd3f7fa0629fd02c2c57a46891fd126e5543f60e82dff25657c
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,11,1,30.21523682,1535216382,Regular,6bb1fdbd8d67d1a126f3318c0f82567b26def65934b391fbcbf9ad24c22ec863
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,3,1,30.21523682,1535216382,Regular,9718b958f0b63ce1c7e6c12d01744786798b9b9e72e9b4416b25f371516673da
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,7,1,30.21523682,1535216382,Regular,64612700d158a16be2806a57f579efe0f489563a50f18728db1eba678887fad3
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,6,1,30.21523682,1535216382,Regular,28b394b49f217813a02c4e7a9509d2dfb21656632c4685d723356964f7e06635
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,5,1,30.21523682,1535216382,Regular,c22104fd1e11f2bc2e3fcb8ab1a95ee7cd733a6271bff671098d490ed07e5dea
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,12,1,30.21523682,1535216382,Regular,5aa76954046e940fe631d7d57feef298907e0916d5042ae3b81a85a976c99cf6
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,4,1,30.21523682,1535216382,Regular,b703ccddd150a5a07a57911b8bb8e76e9d24b9c2db1fa3e1b07e347b6a90925e
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,13,1,30.21523682,1535216382,Regular,0e9fa87d2f3c0178f43a24870a0a39bc2e7b67918393d38b156b12ca0a60231f
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,0,1,30.21523682,1535216382,Regular,c3abfdc6ac4a8fcd136fed52b7859fb2d6f9978613a8755390ee4211da7e3e9b
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,8,1,30.21523682,1535216382,Regular,05bac702114ae0e5ef7b5b0da3b63a4f92024797d7580d14f7898e3e1ab344bc
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,2,1,30.21523682,1535216382,Regular,44a97b79d13a5411fcfe572eeca87e7031b7dfa291e1114e7d62fa7a4eac1cf8
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,1,1,30.21523682,1535216382,Regular,ec985999b28b9f7b874680211b3ea05b13393d86278f74d05ad02091a146bb5b
144d19e81a17486569c82f707045f0f1f5fe2582a4d15836083aa40450df4f2e,1,10,1,30.21523682,1535216382,Regular,dca6cd9d94c791dc8884fb70690d001f2f4f36843534f10f3b24d876e5169a46
