tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c75423ed7c86d1d4d7833317096b3d686688add61c72aa55ebf8747866087c,-1,1,1,122.66221348,1566511709,Vote,36610b6f85c526313c51d83a7a788487af0431d7204cf8c4d0e477ae2253a667
81e07fed552651bd1a4316023f78c83639e07254dc3c58828f89d87d7a8398fb,-1,0,1,122.66221348,1566335875,Revocation,e0734f1175afc550b8fb83002bbbf2a2b9dc6c1869bcec1d1052369e1f171136
07cc6f2c77a42d4bd5c53be21d55b625ecb13730a6903007f326345bbd762c41,-1,1,1,122.66221348,1565341335,Vote,c30a58d980bb7851461ab5755759a91312523aeba5801a12bbb0ec97f5d6fc7d
0b07ddd4f6d065d12fbb33801a3fc74c1de8f9524636324f80ca21689479242e,-1,1,1,122.66221348,1564523886,Vote,c3c8103a981404c32115d6bb6a04ce6469ed957f62358ea5916dc9327c8428cb
b8f7e1f08f3a5ca553e23af78bbd30ccd85d3af7d45d4c5c6087d3b1a29ae6ce,-1,1,1,122.66221348,1564512361,Vote,879f1c5670415ad766148dcb0ad85fa403723c4daa0702eddddb468a63e5b5ef
05a633a1bfd94d4bb10c26e334fb1e3168a2abe7f349b5e007b825aae1963124,-1,1,1,122.66221348,1564287703,Vote,60ff8831e0ec92fdcddaa50ad8d800c9172d375685ffb1b05642aa608e9d6aa3
9d3747e999f656d955ef0e4fdc358e024d0ae1cab023530efc4fd370e870c6a1,-1,1,1,122.66221348,1563904810,Vote,a2510e39c65d38d9f5fa5174a730a83e9e6789d788088341f81096cb6b3ac201
36610b6f85c526313c51d83a7a788487af0431d7204cf8c4d0e477ae2253a667,1,0,1,122.66221348,1563782322,Ticket,f9c75423ed7c86d1d4d7833317096b3d686688add61c72aa55ebf8747866087c
60ff8831e0ec92fdcddaa50ad8d800c9172d375685ffb1b05642aa608e9d6aa3,1,0,1,122.66221348,1563782322,Ticket,05a633a1bfd94d4bb10c26e334fb1e3168a2abe7f349b5e007b825aae1963124
879f1c5670415ad766148dcb0ad85fa403723c4daa0702eddddb468a63e5b5ef,1,0,1,122.66221348,1563782322,Ticket,b8f7e1f08f3a5ca553e23af78bbd30ccd85d3af7d45d4c5c6087d3b1a29ae6ce
a2510e39c65d38d9f5fa5174a730a83e9e6789d788088341f81096cb6b3ac201,1,0,1,122.66221348,1563782322,Ticket,9d3747e999f656d955ef0e4fdc358e024d0ae1cab023530efc4fd370e870c6a1
c30a58d980bb7851461ab5755759a91312523aeba5801a12bbb0ec97f5d6fc7d,1,0,1,122.66221348,1563782322,Ticket,07cc6f2c77a42d4bd5c53be21d55b625ecb13730a6903007f326345bbd762c41
c3c8103a981404c32115d6bb6a04ce6469ed957f62358ea5916dc9327c8428cb,1,0,1,122.66221348,1563782322,Ticket,0b07ddd4f6d065d12fbb33801a3fc74c1de8f9524636324f80ca21689479242e
e0734f1175afc550b8fb83002bbbf2a2b9dc6c1869bcec1d1052369e1f171136,1,0,1,122.66221348,1563782322,Ticket,81e07fed552651bd1a4316023f78c83639e07254dc3c58828f89d87d7a8398fb
