tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c,-1,18,1,223.23690914,1558375609,Regular,a2c89364b061e5fb6b12a071a4649992d1dc40c353d2483933493127fc4ea91a
a2c89364b061e5fb6b12a071a4649992d1dc40c353d2483933493127fc4ea91a,1,2,1,223.23690914,1557985160,Vote,9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c
23262e0be36f2cd167e258475f7296b4cff8340c734ebae2a2b324cf58d79628,-1,2,1,223.23690914,1556701259,Regular,44942ebcb9925978593f395bf36d69e8980e2cb6c3b4235494128789b19269d7
44942ebcb9925978593f395bf36d69e8980e2cb6c3b4235494128789b19269d7,1,2,1,223.23690914,1556670108,Vote,23262e0be36f2cd167e258475f7296b4cff8340c734ebae2a2b324cf58d79628
8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc,-1,15,1,223.23690914,1556606763,Regular,d57b0eea0dea7b4c2af7d74f03e6bac759be1dc208f0a84143e635b403d036c7
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,-1,12,1,223.23690914,1556566665,Regular,73f02bc314066f4fc3d2d52b51ffdf3842f928032c260e9ac3fbe9a68c075c7f
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,-1,0,1,223.23690914,1556566609,Regular,89d8c4ce77b41e50deb95e1f29a0f5c951d1179190853a341b1ae9906591111f
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,-1,28,1,223.23690914,1556554487,Regular,fb17e43e7a016f2e18003fa1f650017e8c2e41a5d56eb1a49bf5cb3ad1900218
b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d,-1,20,1,223.23690914,1556552839,Regular,0276a23eb3f06cf07268ecfe1295a14b7f67abd7016b7279364b99994ab9590a
d57b0eea0dea7b4c2af7d74f03e6bac759be1dc208f0a84143e635b403d036c7,1,2,1,223.23690914,1556551744,Vote,8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc
89d8c4ce77b41e50deb95e1f29a0f5c951d1179190853a341b1ae9906591111f,1,2,1,223.23690914,1556535655,Vote,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
0276a23eb3f06cf07268ecfe1295a14b7f67abd7016b7279364b99994ab9590a,1,2,1,223.23690914,1556383322,Vote,b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d
73f02bc314066f4fc3d2d52b51ffdf3842f928032c260e9ac3fbe9a68c075c7f,1,2,1,223.23690914,1556307163,Vote,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
fb17e43e7a016f2e18003fa1f650017e8c2e41a5d56eb1a49bf5cb3ad1900218,1,2,1,223.23690914,1556228404,Vote,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
4279323120c7ab5ff2e384ce6158ca7cf4ada34ebdf204b2180960d612263eff,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
464f7e14f488aad5244063a6211b3ca620e2ca14b741d5dc2878dbbc8eadb1cd,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
4f07e35bf6036ceec1bf13916797b3d4bb3667682b7af35f2e41457f0bd59cf9,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
6d430027ff04154812609f6ffb73ce98edf5ae9ff68088ace692b7b71cd861ff,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
97a03bf343201b90151e6e4b02466eab57c861debacac3c0a67c8968cb5e7bca,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
a4429f9b8eb16f0d8938b1d482447caf5f58bbd0f589ad96ed58b97686cd032b,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
a5aeea4ce5664d9701d6c31f1978f950cabed8edcfbeb8b99a9bcced2e163a93,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
b94759e78e89a9a295507bfe4f97d9220e73a02e227589b876493741eb0f87ea,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
ba087a0a196d38033ed902265fc55520d3398008ae8983cc77db7fcbfa16751f,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
eb9cc0d9343853b7e152034e5cc392db94a080368071f888f3f1cbfb6ffa1902,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
ef3cf978c5a4598208c3db3b705d6216f6e8d47598157b2a27f16888799b4f78,-1,0,1,221.57055123,1555934560,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
395fca212af3656ec1e0a620ee25156098db78f10557a1fce9b8c5ff4fb5110b,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
4c521b8010fcdbfbd56f06b594265f35072467c6f65d6b26f3de0683fd399f48,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
57105414712ce9879ff1f1b4242d5b242799efed96ca4f59b34dc95b5e2fc7bc,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
6281f9efd83b05e8cde4369a87c58a799e80380f8ea76f3cfe68e395e135922f,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
93b69890a562945bfb030b61587441b6918687027c7927d7814cd8983c14b28a,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
9fb57c8772e526641dd219ff3808fd5739a1f0319238f1486bda1210c8d418ee,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
b837f9a87a9cc688cf93c8bf926f1673e849f98cc3160e8020ff0fb37c0dd237,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
e7fdc92fb8ea2225377d1c5af7dbba033c9f7f4e966f756947796c38e157919e,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
f96fa702f224fcb777d14810fb95941dcd263b4e4d749d0505885566f559cd51,-1,0,1,221.57055123,1555934521,Ticket,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
