tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216b423586ee910344eed3b966a4dc550be1b5383fcbe04d4c9cc2344ac43df4,-1,1,1,100.05624117,1568260934,Vote,5bdac47581667d5ba352738c9e8bbf787c1c9dde911f103fd77baa78bbaa3346
25c7b71bb10e5fc316206c8f7c1a2fc438df5cf0531b7dc23f0341817d7240e1,-1,1,1,100.05624117,1566719205,Vote,65967cf074e62b3c1d720a7764ce29fd5967679f27ed1411bc70ba0163a3f82b
be8b3ec7832730bae1b20367a663fc7e0a6634ef316690d398343b6cd289795d,-1,1,1,100.05624117,1566000697,Vote,7a8f165e526b506c2746dc02e2ebb180aeb139ed6f6dc59889bfd69d568ad074
cbcddc424237c7a39a535c95248f6a57c628b3626a22acaa5e28fb6c73eb3684,-1,1,1,100.05624117,1565952996,Vote,1ab6184ea9349d650b9c69919f2101fa6b4a3b5613a7e83760555fb80b1896a5
d7f638584b6d4ab2d1b251a65f1f57220e8bb960a8b2d874ac554dc62dd0e95c,-1,1,1,100.05624117,1565118198,Vote,2dcec2c46fb85f63c95f7207127309cc12a9bf5ac3a16497c5c94a1fac339cc4
03bc42f8cb53da53953f9216e4c3079a1ded28f978dcf9bf708864afc3ee953d,-1,1,1,100.05624117,1564265438,Vote,89b604b617f2b5090daaefd78d8e42eb0956a430b1b1a67e534fa2c366bb4787
4b05777a7645f0976577844c1f0856073bc5edc484e8eff926c66f68c93badc4,-1,1,1,100.05624117,1564013421,Vote,bd7cedbcf262b9ceea9eb2c536452182d24c4ff22cdcd388f1f9f8f046ac553f
e773da12f28f40a461d0de8cb6f9ff786a7af0809368273db06cd29d61c92504,-1,1,1,100.05624117,1563841417,Vote,42152bb7eabd56cfe75b64e4c43a293eb310300ed74ca5e938c78c624f5a7af9
1ab6184ea9349d650b9c69919f2101fa6b4a3b5613a7e83760555fb80b1896a5,1,0,1,100.05624117,1563744793,Ticket,cbcddc424237c7a39a535c95248f6a57c628b3626a22acaa5e28fb6c73eb3684
2dcec2c46fb85f63c95f7207127309cc12a9bf5ac3a16497c5c94a1fac339cc4,1,0,1,100.05624117,1563744793,Ticket,d7f638584b6d4ab2d1b251a65f1f57220e8bb960a8b2d874ac554dc62dd0e95c
42152bb7eabd56cfe75b64e4c43a293eb310300ed74ca5e938c78c624f5a7af9,1,0,1,100.05624117,1563744793,Ticket,e773da12f28f40a461d0de8cb6f9ff786a7af0809368273db06cd29d61c92504
5bdac47581667d5ba352738c9e8bbf787c1c9dde911f103fd77baa78bbaa3346,1,0,1,100.05624117,1563744793,Ticket,216b423586ee910344eed3b966a4dc550be1b5383fcbe04d4c9cc2344ac43df4
65967cf074e62b3c1d720a7764ce29fd5967679f27ed1411bc70ba0163a3f82b,1,0,1,100.05624117,1563744793,Ticket,25c7b71bb10e5fc316206c8f7c1a2fc438df5cf0531b7dc23f0341817d7240e1
7a8f165e526b506c2746dc02e2ebb180aeb139ed6f6dc59889bfd69d568ad074,1,0,1,100.05624117,1563744793,Ticket,be8b3ec7832730bae1b20367a663fc7e0a6634ef316690d398343b6cd289795d
89b604b617f2b5090daaefd78d8e42eb0956a430b1b1a67e534fa2c366bb4787,1,0,1,100.05624117,1563744793,Ticket,03bc42f8cb53da53953f9216e4c3079a1ded28f978dcf9bf708864afc3ee953d
bd7cedbcf262b9ceea9eb2c536452182d24c4ff22cdcd388f1f9f8f046ac553f,1,0,1,100.05624117,1563744793,Ticket,4b05777a7645f0976577844c1f0856073bc5edc484e8eff926c66f68c93badc4
