tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86da37baa9aefa76f495dddf51b7b233c15edafd0d09ae9f6494eddb09890f5c,-1,109,1,20.14363608,1661854630,Regular,902d4c7def1b91f2e6456db369bd087edbc662ae2a8d942d688ba1a547cc231f
902d4c7def1b91f2e6456db369bd087edbc662ae2a8d942d688ba1a547cc231f,1,3,1,20.14363608,1661666816,Vote,86da37baa9aefa76f495dddf51b7b233c15edafd0d09ae9f6494eddb09890f5c
ad4b66e433da7c0e8e299c29b0e983c77859a3911e8efb4efa96d61041e5cb8c,-1,3,1,20.15740191,1661024335,Regular,21e66b4f8767db8aeb496748e3f5737559b233fd1c73d7bab6efebd6c4957c05
21e66b4f8767db8aeb496748e3f5737559b233fd1c73d7bab6efebd6c4957c05,1,3,1,20.15740191,1660939916,Vote,ad4b66e433da7c0e8e299c29b0e983c77859a3911e8efb4efa96d61041e5cb8c
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,217,1,20.15740191,1659801767,Regular,20ec11dd2c57c61dd73e8b57802edc3f1b761dcae98fa196f37575ff229afd26
20ec11dd2c57c61dd73e8b57802edc3f1b761dcae98fa196f37575ff229afd26,1,3,1,20.15740191,1659706994,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,201,1,20.1716059,1659351882,Regular,56563ff1afc78e2ecb4031b3b70ed99e7f70b68473f05995b6dec9beaf2015cd
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,28,1,20.1716059,1659338783,Regular,35a85d4e65f94a0b1c69453847fc7e4f2e3ab502d0f25a5692cff377a63ebb99
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,211,1,20.1716059,1659334676,Regular,55ba85480b11d64c4ad96d2f20c7434a6ac401839625c953dd883c9a537ec47f
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,351,1,20.1716059,1659334676,Regular,129ff87ff5223cc61d09e2bf054f86b99774ad6ae4584a3bcbdba2ccc23c668e
