tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844,-1,25,1,33.6515042,1591851132,Regular,662d05fe49bbb74a1b1232c39a648861604f83d9c76527c70cfd5c494090faf3
1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6,-1,5,1,33.68562997,1591102938,Regular,d7783b9f71364bfaf0cee71fa527dd21a7bbe8e62daf8483acd8ff042af0df85
8638ec2826a15d607a68f14e868269fd3e643efcc1e6456e796f3d6de265338f,-1,7,1,33.6515042,1590984198,Regular,da0a4abc90fc209d9c4c1b4147146353045c03d015e77e0c1d9ccf6625eb0d29
5211235c5f87ad41d050a8526b95738f89959f6481174c680a80226266a27329,-1,20,1,33.68562997,1590982249,Regular,d9cf9840332ead36d9f73f590b6b4ca8566c7988b1c511d0db9aa772daba6e26
da0a4abc90fc209d9c4c1b4147146353045c03d015e77e0c1d9ccf6625eb0d29,1,3,1,33.6515042,1590870064,Vote,8638ec2826a15d607a68f14e868269fd3e643efcc1e6456e796f3d6de265338f
662d05fe49bbb74a1b1232c39a648861604f83d9c76527c70cfd5c494090faf3,1,3,1,33.6515042,1590757344,Vote,2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844
d9cf9840332ead36d9f73f590b6b4ca8566c7988b1c511d0db9aa772daba6e26,1,3,1,33.68562997,1589991176,Vote,5211235c5f87ad41d050a8526b95738f89959f6481174c680a80226266a27329
d7783b9f71364bfaf0cee71fa527dd21a7bbe8e62daf8483acd8ff042af0df85,1,3,1,33.68562997,1589745415,Vote,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
aee40b42ef24028968c57a9abbce0d728123dcc6f7a2706ce470c195ce7308f6,-1,2,1,33.68562997,1589228742,Regular,c981ef62bdd1911360dbe820ed0b0444c272debcca1cbf64f2ea428cfc664c59
c981ef62bdd1911360dbe820ed0b0444c272debcca1cbf64f2ea428cfc664c59,1,3,1,33.68562997,1589200561,Vote,aee40b42ef24028968c57a9abbce0d728123dcc6f7a2706ce470c195ce7308f6
689beded8c15a6918422ef978e9a58ba5f867529ca0d6e89ac13a78a35d4ded2,-1,1,1,33.68562998,1588853165,Regular,2bf6e42c9ee61e637bbed965cd3e127eb86521af95a3ecb7abdc9e6c6db2ab6e
2bf6e42c9ee61e637bbed965cd3e127eb86521af95a3ecb7abdc9e6c6db2ab6e,1,3,1,33.68562998,1588817088,Vote,689beded8c15a6918422ef978e9a58ba5f867529ca0d6e89ac13a78a35d4ded2
a3bf93bed04cd853e2ed593fda011e3815e38762abf9d2b63b9e92a28b1065c0,-1,5,1,33.68562998,1588492087,Regular,4a9b396c556c87c08ac263d5d6cf2abc77e242f6b70581b5d5d16e889a687cb8
4a9b396c556c87c08ac263d5d6cf2abc77e242f6b70581b5d5d16e889a687cb8,1,3,1,33.68562998,1588457968,Vote,a3bf93bed04cd853e2ed593fda011e3815e38762abf9d2b63b9e92a28b1065c0
02890a431b769f3aea0075972e324f07da9b4838da6b47d84f90358734065f40,-1,16,1,33.72084197,1588316969,Regular,db9eb9d3865c6f85ada9f09ad8fa6354874d62db94db0b351ea6e995d39c5276
bbd82b0166999c0b87618b5c75b674d6afdc2efdf86e156b2fc2afa9eae85dbf,-1,24,1,33.68562998,1588310583,Regular,a9f0beebb36c3bcccc6a1139435363b248f38c61dd3654ba816213158e6c8452
e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7,-1,0,1,33.68562997,1588308748,Regular,b62f86c1f146b4338b469f4df0b053a6c4cf434572bf685443f69921d0161c4a
a9f0beebb36c3bcccc6a1139435363b248f38c61dd3654ba816213158e6c8452,1,3,1,33.68562998,1588187223,Vote,bbd82b0166999c0b87618b5c75b674d6afdc2efdf86e156b2fc2afa9eae85dbf
b62f86c1f146b4338b469f4df0b053a6c4cf434572bf685443f69921d0161c4a,1,3,1,33.68562997,1588113883,Vote,e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7
db9eb9d3865c6f85ada9f09ad8fa6354874d62db94db0b351ea6e995d39c5276,1,3,1,33.72084197,1588033075,Vote,02890a431b769f3aea0075972e324f07da9b4838da6b47d84f90358734065f40
bfbedfab554ef62dd89f36a20733a87103728c9e25aef8f2192cd4c8b9edc152,-1,4,1,54.12457511,1588002909,Regular,cc0ddca08b0437748ba96114cbd5c1ebe3d3757ecb5afe9a3f2fe3c1838ea5d7
cc0ddca08b0437748ba96114cbd5c1ebe3d3757ecb5afe9a3f2fe3c1838ea5d7,1,8,1,54.12457511,1587995570,Regular,bfbedfab554ef62dd89f36a20733a87103728c9e25aef8f2192cd4c8b9edc152
