tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,130,1,20.94110691,1614351474,Regular,8775e0e4eb06e484535414a2ce0adfc118e589791b2630223ec1b0103a79eae2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,161,1,20.96849168,1614351474,Regular,9a53bb7e415fe5067bac0f99188be0d1dc9ba2c272f6e534df2a344b5e6d3ae3
8775e0e4eb06e484535414a2ce0adfc118e589791b2630223ec1b0103a79eae2,1,3,1,20.94110691,1608116893,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
9a53bb7e415fe5067bac0f99188be0d1dc9ba2c272f6e534df2a344b5e6d3ae3,1,3,1,20.96849168,1607531198,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
4f3dd3776cfe33fb0794d7a6eda7a7ff11345611ad1ebc849523294e86be2178,-1,13,1,20.99674811,1605837340,Regular,4144cc746bee0c183ba3eee8e21db7042cd57629ce3de3e55083ea463497e9d5
6f12048717246d9b9d55f2f9f29d0ae124a17906403ff1318cc5d6dcf3d0ebb7,-1,7,1,20.99674811,1605251825,Regular,57ea9d34fb16bffaaecc6960800af14371f71c69d24bfda64c64eef099b2f551
57ea9d34fb16bffaaecc6960800af14371f71c69d24bfda64c64eef099b2f551,1,3,1,20.99674811,1605202683,Vote,6f12048717246d9b9d55f2f9f29d0ae124a17906403ff1318cc5d6dcf3d0ebb7
4144cc746bee0c183ba3eee8e21db7042cd57629ce3de3e55083ea463497e9d5,1,3,1,20.99674811,1604509653,Vote,4f3dd3776cfe33fb0794d7a6eda7a7ff11345611ad1ebc849523294e86be2178
4323c37b8ebff529e62e8f8d1ced329f2dc8e567b24b4b65534b15569f6ef0e7,-1,14,1,20.99674811,1604266321,Regular,e10536f4cfd5f65cdb4b7294e137bec85b64409ffbe5c9035824d96c601a06c5
e10536f4cfd5f65cdb4b7294e137bec85b64409ffbe5c9035824d96c601a06c5,1,3,1,20.99674811,1604222364,Vote,4323c37b8ebff529e62e8f8d1ced329f2dc8e567b24b4b65534b15569f6ef0e7
