tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3efe68cd8d5c20576d023a49eaba174d444409d287ed328c3de5571853bfa1,-1,0,1,0.09444404,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
8c3efe68cd8d5c20576d023a49eaba174d444409d287ed328c3de5571853bfa1,-1,1,1,24.34536218,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
96091dc070e6df4ef08217c9f77900f75d85b98cd837bc977e62bdb19d31ced5,-1,1,1,24.34536218,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
96091dc070e6df4ef08217c9f77900f75d85b98cd837bc977e62bdb19d31ced5,-1,0,1,0.09444404,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
a92266a39f7778b3d69af6d67f40dc5c8d461c2a0db2655a10fcaa69f3f5c816,-1,1,1,24.34536218,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
a92266a39f7778b3d69af6d67f40dc5c8d461c2a0db2655a10fcaa69f3f5c816,-1,0,1,0.09444404,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
b9d96504ca432212e8d7d33cb0ce250a3143aa7e46b43da965265818e750a60f,-1,0,1,0.09444404,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
b9d96504ca432212e8d7d33cb0ce250a3143aa7e46b43da965265818e750a60f,-1,1,1,24.34536218,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
beb14d9dddea39ce2813d1cd0fff2bab867f8a617eab11e35927e6d5b757670e,-1,1,1,24.34536218,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
beb14d9dddea39ce2813d1cd0fff2bab867f8a617eab11e35927e6d5b757670e,-1,0,1,0.09444404,1575665879,Ticket,5d0eaed8a3dc0fae23a0547f168a7a9be6aed7916eb6ab9d10451b2dd04d5f4e
