tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d15b9dfe1fc8537cf586008af753a022ca109c197a066bbc2a8174e5ef3ac3,-1,0,1,34.78040668,1533959778,Ticket,0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5
bf6344d5068c0454990ffc46809508091e845c273ab6edffe3aa2bfbb3a7231e,-1,0,1,34.78040668,1533959778,Ticket,0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5
c7014828bdd5356075ffe1ba48679b402219f8056a4af557e39a27807096fa9a,-1,0,1,34.78040668,1533959778,Ticket,0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5
f199c9137f34575bebc3232db9cf7e61a609ac855cdb3b80cb87b37ba5050370,-1,0,1,34.78040668,1533959778,Ticket,0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5
ff9add7f8c60c0319d8129b9d07506989703f6a8209875eeeaa3a9b97ce6dce5,-1,0,1,34.78040668,1533959778,Ticket,0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5
0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5,1,4,1,34.78040668,1533959773,Regular,11d15b9dfe1fc8537cf586008af753a022ca109c197a066bbc2a8174e5ef3ac3
0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5,1,1,1,34.78040668,1533959773,Regular,bf6344d5068c0454990ffc46809508091e845c273ab6edffe3aa2bfbb3a7231e
0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5,1,3,1,34.78040668,1533959773,Regular,f199c9137f34575bebc3232db9cf7e61a609ac855cdb3b80cb87b37ba5050370
0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5,1,0,1,34.78040668,1533959773,Regular,ff9add7f8c60c0319d8129b9d07506989703f6a8209875eeeaa3a9b97ce6dce5
0cb688c8f88fc6dab9093dbec60f7b78ce7e36a295b829e3831101617953daa5,1,2,1,34.78040668,1533959773,Regular,c7014828bdd5356075ffe1ba48679b402219f8056a4af557e39a27807096fa9a
