tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c622e40b52cc055cc32530c7abe149b17be68d9b61b9ad189bc9294334ba4f3c,-1,0,1,217.24660671,1546278145,Regular,a126555d9fac5eee092c333baddb3af0b96f409c7d194d64f61df7621fc7210e
5ccfff419a1387a016697f1c158407806b6892d814f65d1e654df219a8672f9d,-1,2,1,217.24660671,1546263123,Regular,28ef3862263c0b8c2bbeeea2236447cbf3818c9d098fd80b1563cf9f38651d4d
a126555d9fac5eee092c333baddb3af0b96f409c7d194d64f61df7621fc7210e,1,2,1,217.24660671,1546238567,Vote,c622e40b52cc055cc32530c7abe149b17be68d9b61b9ad189bc9294334ba4f3c
28ef3862263c0b8c2bbeeea2236447cbf3818c9d098fd80b1563cf9f38651d4d,1,2,1,217.24660671,1546223302,Vote,5ccfff419a1387a016697f1c158407806b6892d814f65d1e654df219a8672f9d
7de69d5bd06cdc8f7bbb440b8c1389fd2a096c166b302ddaec227de38050f802,-1,1,1,217.24660671,1546101609,Regular,0e6e9a3f8b6e0896855a0456d7eb182364081ca913d895e1409ca625beb854c4
0e6e9a3f8b6e0896855a0456d7eb182364081ca913d895e1409ca625beb854c4,1,2,1,217.24660671,1546052852,Vote,7de69d5bd06cdc8f7bbb440b8c1389fd2a096c166b302ddaec227de38050f802
a5c30b7304f8725f6cd15d9eb60b41db83b1c31ef4fa5a913af278bdab6f1119,-1,9,1,217.24660671,1545997821,Regular,210d21240c2bb75e86e48d5c0c274124c6e4b57fbae75d5dce5c71ac0662ec9d
210d21240c2bb75e86e48d5c0c274124c6e4b57fbae75d5dce5c71ac0662ec9d,1,2,1,217.24660671,1545966539,Vote,a5c30b7304f8725f6cd15d9eb60b41db83b1c31ef4fa5a913af278bdab6f1119
60b0021524a6590ab897d1d727358b09e7c9e783634afcaefa449f1f337676eb,-1,3,1,217.24660671,1545926148,Regular,2239961828ffeb34cb09325ad248c6a3edaf36ebcfabc3ba091b7c15916cb033
2239961828ffeb34cb09325ad248c6a3edaf36ebcfabc3ba091b7c15916cb033,1,2,1,217.24660671,1545881243,Vote,60b0021524a6590ab897d1d727358b09e7c9e783634afcaefa449f1f337676eb
a1e1e423511b82b00697f7419c9c56c84acc4d26aaae991c95524a42a30387d0,-1,1,1,217.24660671,1545603427,Regular,1ab56e0aec4273218441f33b97bf8f1fcec0e7b7293d43ad5bf4511ffe6554c3
1ab56e0aec4273218441f33b97bf8f1fcec0e7b7293d43ad5bf4511ffe6554c3,1,2,1,217.24660671,1545568411,Vote,a1e1e423511b82b00697f7419c9c56c84acc4d26aaae991c95524a42a30387d0
6e6bbf6e05b99d8d076fbc712669ebe69d8957a67cb5749b427d9a3ebc579987,-1,1,1,15.54613497,1545419702,Regular,7e1f013d600a0124b19e866de71213278b041f4bf3839b60afcac3ee01cabfaf
7e1f013d600a0124b19e866de71213278b041f4bf3839b60afcac3ee01cabfaf,1,20,1,15.54613497,1545367030,Regular,6e6bbf6e05b99d8d076fbc712669ebe69d8957a67cb5749b427d9a3ebc579987
