tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6268a2ca65d10bbb32b5b7f9e3e3debd26332fe7873f43fb168fd27b84f2afc0,-1,0,1,144.81049307,1566327812,Revocation,c465b8215408a62b6fb5b7cc41cd4062c36a9b69229e3fbce93e5373e9d67425
9e4a1fef1976cf26904d255536285548eaa119b533c4a3e2fc4a0294f1e979fa,-1,1,1,144.81049307,1558687995,Vote,ff35f4c581e0aa419f6a27a29705e9fa9130ceeb80618dd46b7226e09cbd98d1
3790374aa3890d59e442db3a0f7a988334775ba2cbbc997e0eab64885646ac98,-1,1,1,144.81049307,1558640245,Vote,4caa45cf713ccca728df787a1984cad2445dc5423eaee94693c8a1df226f9717
c9342fe85b59c3216b36e3137c2b3608d2a323991236c2c4e582b7a65777f655,-1,1,1,144.81049307,1558402424,Vote,a42a81f75eb9970143757b26337ed103fd6d5c42d2cd6272eaf94bbcd1ebe9a2
d670e93a9797555e0cd9857e30ab91f3b91aa09dc894da7f2dd51d03b3bc04b8,-1,1,1,144.81049307,1557226415,Vote,e918b567b33d07ada992d935480fed2a6975ef8dbe83e99487970a2b611129ab
4caa45cf713ccca728df787a1984cad2445dc5423eaee94693c8a1df226f9717,1,0,1,144.81049307,1556944182,Ticket,3790374aa3890d59e442db3a0f7a988334775ba2cbbc997e0eab64885646ac98
a42a81f75eb9970143757b26337ed103fd6d5c42d2cd6272eaf94bbcd1ebe9a2,1,0,1,144.81049307,1556944182,Ticket,c9342fe85b59c3216b36e3137c2b3608d2a323991236c2c4e582b7a65777f655
c465b8215408a62b6fb5b7cc41cd4062c36a9b69229e3fbce93e5373e9d67425,1,0,1,144.81049307,1556944182,Ticket,6268a2ca65d10bbb32b5b7f9e3e3debd26332fe7873f43fb168fd27b84f2afc0
e918b567b33d07ada992d935480fed2a6975ef8dbe83e99487970a2b611129ab,1,0,1,144.81049307,1556944182,Ticket,d670e93a9797555e0cd9857e30ab91f3b91aa09dc894da7f2dd51d03b3bc04b8
ff35f4c581e0aa419f6a27a29705e9fa9130ceeb80618dd46b7226e09cbd98d1,1,0,1,144.81049307,1556944182,Ticket,9e4a1fef1976cf26904d255536285548eaa119b533c4a3e2fc4a0294f1e979fa
