tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,10,1,14.32497157,1614062175,Regular,078052984c37b51128a6e7f13b42b64552e1660ca7d88b0a1dcd302fdc24473c
078052984c37b51128a6e7f13b42b64552e1660ca7d88b0a1dcd302fdc24473c,1,3,1,14.32497157,1608386146,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,2,1,15.05413289,1606004514,Regular,9ed49422bbaffc6298dc6de7eef2f49f8c9a8814d859d64aa6b85a132312f811
9ed49422bbaffc6298dc6de7eef2f49f8c9a8814d859d64aa6b85a132312f811,1,3,1,15.05413289,1605943804,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,11,1,13.46637511,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,13,1,13.46637511,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,10,1,0.0620904,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,12,1,0.0620904,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,8,1,0.0620904,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,9,1,13.46637511,1605830959,Regular,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
3e7f629fd772ce6f173e2d4d5944c6d39de8a1ec57886257aacf399af8998b48,-1,0,1,0.0620904,1605811023,Ticket,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
3e7f629fd772ce6f173e2d4d5944c6d39de8a1ec57886257aacf399af8998b48,-1,1,1,13.46637511,1605811023,Ticket,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
3f33fb9b964ea657606d4304d70da3eb59dde816648640ff2485ec7568d1d5bd,-1,0,1,0.0620904,1605811023,Ticket,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
3f33fb9b964ea657606d4304d70da3eb59dde816648640ff2485ec7568d1d5bd,-1,1,1,13.46637511,1605811023,Ticket,bdd0c4dc0dbc1eea6f0cf6a580d3d075b1fcfdefb555570a8b0b7b4a5a21e5b5
