tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066609ee03631ac1f35f3df13ccb68e7474a2fa721b401dd28f46f55ea73b34c,-1,0,1,0.0312174,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
066609ee03631ac1f35f3df13ccb68e7474a2fa721b401dd28f46f55ea73b34c,-1,1,1,13.95820336,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
0ed99dd5c97b8f174128a53133a87177225f027e293c7d98aaaedbcc3f2a7954,-1,1,1,13.95820336,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
0ed99dd5c97b8f174128a53133a87177225f027e293c7d98aaaedbcc3f2a7954,-1,0,1,0.0312174,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
1e7cc9163be8e0b3abb5c4f4e6132b64d0b83abeab5623d2e0f6d8805821ab25,-1,0,1,0.0312174,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
1e7cc9163be8e0b3abb5c4f4e6132b64d0b83abeab5623d2e0f6d8805821ab25,-1,1,1,13.95820336,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
2a7fe3d2fae9fb416baad175ae27dda69d7477416438f8b544f2417af6d401e7,-1,1,1,13.95820336,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
2a7fe3d2fae9fb416baad175ae27dda69d7477416438f8b544f2417af6d401e7,-1,0,1,0.0312174,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
3c26722554c06c624b25f50cfa382c7ef00941abee034a5ee3389ff7dcf6e78d,-1,0,1,0.0312174,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
3c26722554c06c624b25f50cfa382c7ef00941abee034a5ee3389ff7dcf6e78d,-1,1,1,13.95820336,1663889615,Ticket,311b9bfabd3f39c83a07fef7ed9fc33f69092f7a37fa882e0e584ed2bcc4c4cc
