tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a6e81af2155cd91f9bb40dde52a9e5e5cebcf1f37c6c2532e999142503c1cb,-1,0,1,5.31247486,1691756137,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
1f15bbabfeb81baaceaab7aa9c565ef3671d2efe3a39bc0ec465466e9f08b79c,-1,0,1,5.31247486,1691756137,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
3e9705a4e1bf93d5773f2eb5f6064ba3d533fab2f125c14c7012e9190c132289,-1,0,1,5.31247486,1691756137,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
43faea4ac7e09f3567c3ede19d345b95a68012c28883fdf1cdc4cf93e3bd1d7a,-1,0,1,5.31247486,1691756137,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
8bf632e9a377d22ddf43a399f89e589458755022b34b18de05fa54fdf01b3302,-1,0,1,5.31247486,1691756137,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
1523fc09535f496d536eda1df8adc62ea7a0891a42f9542e1ae3c2ed3b335d6b,-1,0,1,5.31247486,1691755190,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
22fbf98f204a6c4ddcef6589dc8446bf1b95e190dc5a39bb14d8b5d85182f0f3,-1,0,1,5.31247486,1691755190,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
afc2af47a8d483f88346c0c16bd8d686920d524e16d2d913002474def2d3531b,-1,0,1,5.31247486,1691755190,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
b76a504dc422e32d51b921de125a54aa8600631157b9113cd7f19864b8acd064,-1,0,1,5.31247486,1691755190,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
c9f6fc5d6f505350fd3e27d796ab0b7aec444e0ed88c3a06dcb1c7e1f5603157,-1,0,1,5.31247486,1691755190,Ticket,dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,9,1,5.31247486,1691754810,Regular,1f15bbabfeb81baaceaab7aa9c565ef3671d2efe3a39bc0ec465466e9f08b79c
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,5,1,5.31247486,1691754810,Regular,03a6e81af2155cd91f9bb40dde52a9e5e5cebcf1f37c6c2532e999142503c1cb
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,1,1,5.31247486,1691754810,Regular,43faea4ac7e09f3567c3ede19d345b95a68012c28883fdf1cdc4cf93e3bd1d7a
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,4,1,5.31247486,1691754810,Regular,8bf632e9a377d22ddf43a399f89e589458755022b34b18de05fa54fdf01b3302
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,2,1,5.31247486,1691754810,Regular,22fbf98f204a6c4ddcef6589dc8446bf1b95e190dc5a39bb14d8b5d85182f0f3
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,7,1,5.31247486,1691754810,Regular,b76a504dc422e32d51b921de125a54aa8600631157b9113cd7f19864b8acd064
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,8,1,5.31247486,1691754810,Regular,1523fc09535f496d536eda1df8adc62ea7a0891a42f9542e1ae3c2ed3b335d6b
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,6,1,5.31247486,1691754810,Regular,afc2af47a8d483f88346c0c16bd8d686920d524e16d2d913002474def2d3531b
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,3,1,5.31247486,1691754810,Regular,c9f6fc5d6f505350fd3e27d796ab0b7aec444e0ed88c3a06dcb1c7e1f5603157
dc14f649033a858d20e2cc9d9c6821204f3abfc118dbe3a34a1cba274ce8a7d7,1,0,1,5.31247486,1691754810,Regular,3e9705a4e1bf93d5773f2eb5f6064ba3d533fab2f125c14c7012e9190c132289
