tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147eec949fce136ee0a6c18ab7af4c3b3855163851527a4013cb19c9dc6cf086,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
147eec949fce136ee0a6c18ab7af4c3b3855163851527a4013cb19c9dc6cf086,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
17c93219f5e69598a06058fdd657bf6d790cbf47d662707f8dcac9434e2d933c,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
17c93219f5e69598a06058fdd657bf6d790cbf47d662707f8dcac9434e2d933c,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
18db61c9632c306e307b425eae34c2890c385cff13e31b285ffd4ee38e7694f6,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
18db61c9632c306e307b425eae34c2890c385cff13e31b285ffd4ee38e7694f6,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
1a62e546d50dd6ab4e55b929460764a30ba19350467336aeedd54a6e3199cec7,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
1a62e546d50dd6ab4e55b929460764a30ba19350467336aeedd54a6e3199cec7,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
2147a341a08737be49d01c6f5802e88f641f0e8c575e982363fe3cc8324b58ac,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
2147a341a08737be49d01c6f5802e88f641f0e8c575e982363fe3cc8324b58ac,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
31c89510853323a3c7d7e4411c7ce1270c455573843b8434b9757650159635af,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
31c89510853323a3c7d7e4411c7ce1270c455573843b8434b9757650159635af,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
3960d36774b53436aab166048ff75018e6e5b497633c4984500365a7e0acb762,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
3960d36774b53436aab166048ff75018e6e5b497633c4984500365a7e0acb762,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
434b60e94144a153052c630c84be4bab56a49baf6161d5c9eb70439d510ff040,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
434b60e94144a153052c630c84be4bab56a49baf6161d5c9eb70439d510ff040,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
537c9b8602dc1b3f0eacef7de8ca9b5796b9cb0f7ced065dddc958071c66d8eb,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
537c9b8602dc1b3f0eacef7de8ca9b5796b9cb0f7ced065dddc958071c66d8eb,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
556aa197cbf913d8a26fa3cdc717e5d5f89a36253152ffb0ea0fc14eb420b317,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
556aa197cbf913d8a26fa3cdc717e5d5f89a36253152ffb0ea0fc14eb420b317,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
74d3770be7e0413815a41b808b28f78b01037f9fdbd82b280eb9e55973d70506,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
74d3770be7e0413815a41b808b28f78b01037f9fdbd82b280eb9e55973d70506,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
7d244cb5cfa8a15073b29d90b0cb25c5f7832e30b6a1e077f30967c50db7ec28,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
7d244cb5cfa8a15073b29d90b0cb25c5f7832e30b6a1e077f30967c50db7ec28,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
868c02a18b605230a379f35e987cb9b30770e65c89d6f31666cc723a4c8e9bf8,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
868c02a18b605230a379f35e987cb9b30770e65c89d6f31666cc723a4c8e9bf8,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
981bb83f10b310da75cfaaa48a2cc535b22455e3021d576627b65c5a923a8751,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
981bb83f10b310da75cfaaa48a2cc535b22455e3021d576627b65c5a923a8751,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
a19f027dd3736b92e85370909f68dae29cbca034a48ba1191babbef486376ccd,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
a19f027dd3736b92e85370909f68dae29cbca034a48ba1191babbef486376ccd,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
a9ca1fa8496429de15f3ab722d28a18cc470394dddea15c4948e86df2d69f54b,-1,1,1,17.10257455,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
a9ca1fa8496429de15f3ab722d28a18cc470394dddea15c4948e86df2d69f54b,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
c1047faafcb7fdca74b261d4f6fd02f2034717e7673283f3ff4129972860a466,-1,0,1,0.0253257,1681843387,Ticket,c0049ba76358589fb9793f0d50ee80daccc6659a04b74709e2fe90bb3e12c24d
