tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128d9d33f2f25aa22475181540bc478e1a36456c361b4400aa69e87c27ead03f,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
128d9d33f2f25aa22475181540bc478e1a36456c361b4400aa69e87c27ead03f,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
28a9cf6f5ed0b68c6fbe18476032886d3277690beb7b0bc91245074a536d06b3,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
28a9cf6f5ed0b68c6fbe18476032886d3277690beb7b0bc91245074a536d06b3,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
2d808a50a8b7061f39c28bb08395fbf8a4c188a911be5e45e99ca7d447c3a879,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
2d808a50a8b7061f39c28bb08395fbf8a4c188a911be5e45e99ca7d447c3a879,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
3a468a1af138a44f207a555d82b2dccdfe3f271c8533f4f35af3fc1b63893ee3,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
3a468a1af138a44f207a555d82b2dccdfe3f271c8533f4f35af3fc1b63893ee3,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
477e97c7ece9816a023017a855c675623a935b13bcdeeed5764ed41da78cefc5,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
477e97c7ece9816a023017a855c675623a935b13bcdeeed5764ed41da78cefc5,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
4a077f06e50652117daec360aa1ef3d21b15e64013646ce6dc1aad47cfc49016,-1,1,1,13.95645914,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
4a077f06e50652117daec360aa1ef3d21b15e64013646ce6dc1aad47cfc49016,-1,0,1,0.0312135,1663885279,Ticket,ce688620c0bf395bb061f99eb6e5c84879adc440dcf7d9a5962edce899799fe3
