tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,6,1,25.60962247,1607626658,Regular,4c7754d3a713b6853285f24715fb8d01e90bf951688930aaa42582ffc83ba0ff
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,121,1,25.58134954,1607589059,Regular,8951bafb8a140917e96adfeb29cf041911622ae328a02453a69ee8a03e9113a6
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,21,1,25.58134954,1607442223,Regular,c1c98ba058c1f5701e3082d69c9fd51b37493579ad0d21d946a30415bca5cd17
8951bafb8a140917e96adfeb29cf041911622ae328a02453a69ee8a03e9113a6,1,3,1,25.58134954,1607418004,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
c1c98ba058c1f5701e3082d69c9fd51b37493579ad0d21d946a30415bca5cd17,1,3,1,25.58134954,1607300430,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,9,1,25.58134954,1607146274,Regular,fe1069da548484810592788aac856cb376739fd85b6138c26458c03cd6598327
fe1069da548484810592788aac856cb376739fd85b6138c26458c03cd6598327,1,3,1,25.58134954,1607097479,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,120,1,25.58134954,1607061283,Regular,981c75a3b12095fff5ad66cfb9394098d7aba4e76572b9f22499b1081ab96512
981c75a3b12095fff5ad66cfb9394098d7aba4e76572b9f22499b1081ab96512,1,3,1,25.58134954,1606973873,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,98,1,25.58134954,1606718163,Regular,ca83f70575dd34181d8cc4b7ed09c91ac5a2f216294b4af64f544a82bbd01afb
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,111,1,25.58134954,1606513754,Regular,21ab5bb34a2c7f397a1f27fa51e5caf1af24857cb8378a9e2826c1333bfd46c0
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,67,1,25.58134954,1606513754,Regular,e18bfeb73d2c729fc1e85ae9174cc85d3fe51aa58cb28528a86b21230a7930ba
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,58,1,25.58134954,1606501461,Regular,8059d6af3d3e459985fa39d1bf5b17f27aac062d3306dcf3e2893ebccbd9a420
8059d6af3d3e459985fa39d1bf5b17f27aac062d3306dcf3e2893ebccbd9a420,1,3,1,25.58134954,1606406491,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
ca83f70575dd34181d8cc4b7ed09c91ac5a2f216294b4af64f544a82bbd01afb,1,3,1,25.58134954,1606130279,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
21ab5bb34a2c7f397a1f27fa51e5caf1af24857cb8378a9e2826c1333bfd46c0,1,3,1,25.58134954,1606118866,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,50,1,25.58134954,1606043961,Regular,b5f8b98c34cea9f457e724fe10e6c585ff285f1cafb4b71f1cda5b694b154a49
