tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae,-1,10,1,39.07952465,1586528038,Regular,4e5be6e1e2eedf7976a620f842a5aeca7d43ff9e35e6d2ff99c8fbef27badafd
9c1260d0ef4b6c70588dc9ae6c71316374802a5cffba9f9592e423ded531881c,-1,2,1,39.15336214,1586516209,Regular,02ef7734f965ab195d8a32420caecc845e4b49d703059d68351041117f885bf6
fb304a468fea16dc8a4c15525a80233a3067d44e869d06c5068771b579af4f32,-1,9,1,39.07952466,1586511287,Regular,330359767212cfa3cb776779e779f56cc86f61ab80c8d45282abaa4b0f42d9f3
4e5be6e1e2eedf7976a620f842a5aeca7d43ff9e35e6d2ff99c8fbef27badafd,1,3,1,39.07952465,1586393489,Vote,2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae
330359767212cfa3cb776779e779f56cc86f61ab80c8d45282abaa4b0f42d9f3,1,3,1,39.07952466,1586190004,Vote,fb304a468fea16dc8a4c15525a80233a3067d44e869d06c5068771b579af4f32
a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778,-1,2,1,39.11586504,1586021695,Regular,b7b344fdb800f8667c7199e445ebc8d64112fcc75e380080ad181fb2bfecdfaa
c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1,-1,9,1,39.11586504,1586018926,Regular,c6149b85f3102c5b630474b9cdbf83d35cb49bbbce54c1b405331009e076a9a9
b0c7751d0f7862741f3dbffea6be5ebf2d6ef428fdcf82ddbc12ce1ffe515597,-1,14,1,39.11586504,1584594039,Regular,d3792ebb046a0264dd2bb486a3d38a20f0bb07fa5380729b25dbe70176e43c50
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,9,1,39.11586503,1584570864,Regular,53f5cb31f8b1c401387a87ee00ba653b2825c6b4d0cd70ced77173959f928931
c6149b85f3102c5b630474b9cdbf83d35cb49bbbce54c1b405331009e076a9a9,1,3,1,39.11586504,1584486380,Vote,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
b7b344fdb800f8667c7199e445ebc8d64112fcc75e380080ad181fb2bfecdfaa,1,3,1,39.11586504,1583925806,Vote,a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778
d3792ebb046a0264dd2bb486a3d38a20f0bb07fa5380729b25dbe70176e43c50,1,3,1,39.11586504,1583469381,Vote,b0c7751d0f7862741f3dbffea6be5ebf2d6ef428fdcf82ddbc12ce1ffe515597
53f5cb31f8b1c401387a87ee00ba653b2825c6b4d0cd70ced77173959f928931,1,3,1,39.11586503,1583310119,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
02ef7734f965ab195d8a32420caecc845e4b49d703059d68351041117f885bf6,1,3,1,39.15336214,1583069906,Vote,9c1260d0ef4b6c70588dc9ae6c71316374802a5cffba9f9592e423ded531881c
