tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db91d4bfa73ed4132c7ccf12e82cf5d52957bb82f399fc3b350a315218cb9eab,-1,1,1,221.57022486,1558749275,Vote,b5db9218663938ab2f34ed7784412158027622a85adfe2fb06c98e323ff1d1a7
c0bb286a4ee02ce21d808a39a9bf755ef99fec336a8d1f63c810454ccac86d1e,-1,1,1,223.18549509,1558697500,Regular,ea786dba599d098db5b8bc695986b78acfa2d4777fdf035b61a085c01548665b
ea786dba599d098db5b8bc695986b78acfa2d4777fdf035b61a085c01548665b,1,2,1,223.18549509,1558656957,Vote,c0bb286a4ee02ce21d808a39a9bf755ef99fec336a8d1f63c810454ccac86d1e
2294bace010fce0ceb652e4a45e0bd1632e8992f54314386eb8efc65ff66930f,-1,1,1,221.57022486,1558236380,Vote,89642bd306caf0b99d99eaf18a884a52f62593828cb1b9b0905aacac78d8e365
0d46b4d5c2adb4b9ccef89a0bbc1571d6e52c9a52bc5242c3518c510d32dff8e,-1,1,1,221.57022486,1557416605,Vote,2b2c6d73d6442c128619b78f2f1e9b504fa8427948f620913855da8d3669a7a6
153af27e41ebc350413fe322ba6c9623dd923d967c893c9cf68669926d89ee91,-1,1,1,221.57022486,1557331388,Vote,2fcf09e60f951da538ec7bd970bf2818faf5aa0987b74129a85f069d3aaea550
f32fb7975cdfccd5b4ccabeb0ffd9e12a3655f6ee9b02ee804299f64d88ee06c,-1,0,1,223.23690914,1557317971,Regular,5ce87582b55757cecace798252bb33e14135758d5fb81d36adecf2877931405c
5ce87582b55757cecace798252bb33e14135758d5fb81d36adecf2877931405c,1,2,1,223.23690914,1557273523,Vote,f32fb7975cdfccd5b4ccabeb0ffd9e12a3655f6ee9b02ee804299f64d88ee06c
1730aeca8f030b5b27326b3f90a9bc7066768dbcac07f1943118e542b02e7553,-1,1,1,221.57022486,1557061146,Vote,ecb799de618583f224ec8eee18d9f2ef13dbfba29a42306d80b76833678801db
7e5819ed506b856b6c07e735904bbf6ffa20fffbd7dff9eecd7cebb5890bfb5b,-1,1,1,221.57022486,1557029258,Vote,dfa3436cbf0e514820e6595d2f2dc53c0596028e7d32cc97b1a97bbdfbb631df
54f546aa36151a96e521fba681b75764a8e1ed6d2d466775d621d3b6cfb51740,-1,1,1,221.57022486,1556801325,Vote,3573267b4defebcc4431feed70e104dfcf8389de26c5db5fd6645c1de42fce3b
7e93e122833a074e65af27a2186bc7f8a0a1b1faa4b19d297c2215a0e7b80cf1,-1,1,1,223.23690914,1556780714,Regular,a4802d85610edab51102efbb2f79484b9a2d3eb855ad3cd99a599308ebd9413b
a4802d85610edab51102efbb2f79484b9a2d3eb855ad3cd99a599308ebd9413b,1,2,1,223.23690914,1556746992,Vote,7e93e122833a074e65af27a2186bc7f8a0a1b1faa4b19d297c2215a0e7b80cf1
7b8b26e37a2e4a95da4cca3cc856c30bc4024c151545fd405cfa6da94e1ffad7,-1,0,1,223.23690914,1556718834,Regular,78a7c41e4fe3bba433a94a574a4862771796659e8bdb2faf68f068f8b2bf1283
78a7c41e4fe3bba433a94a574a4862771796659e8bdb2faf68f068f8b2bf1283,1,2,1,223.23690914,1556683774,Vote,7b8b26e37a2e4a95da4cca3cc856c30bc4024c151545fd405cfa6da94e1ffad7
d5042a214c51e42078821a81bd472f71d472ead019f01cf58bd90bd17236258d,-1,1,1,221.57022486,1556654647,Vote,bbb37096efc639325440b424e0a9cbbc77870bf2736a2a5280b94fe187838905
df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d,-1,6,1,223.23690914,1556596114,Regular,9b744f93593b17eec50a300e89312584ff2c3c92e3f68160a22573a210b33a59
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,16,1,223.23690914,1556569653,Regular,57d77e5d789f3e8e98ccbfc5fa2f0416b9bf7ea092f6eb6092ec61c48a8f72a6
9b744f93593b17eec50a300e89312584ff2c3c92e3f68160a22573a210b33a59,1,2,1,223.23690914,1556550704,Vote,df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d
eafcfef00ab5be99b518531549985542526e7d0262ffd6e41e87852d1b39eff6,-1,1,1,221.57022486,1556541551,Vote,733802ec21c9a14cfb5069be22febfe77d49fd179054e52e1e76e2f7a52572ea
94569c2f42b2ca45519918ee53d78be98a7951c7b0f871df9eafb242c01c9f11,-1,1,1,221.57022486,1556529743,Vote,2f44df3242ef6d0e794328d3b1205f2c8f3fd9fa02c97bf9e4f49efc6e320cfc
ddc8a02f409d14b0c62e5868744dda14fa39ba29ad9e0bf64354a6e3f498e1fe,-1,1,1,221.57022486,1556521593,Vote,1248ee8f32ae166abbde75e6aa78483ec9065fc891cb7e09ebff599d8e6c8e0d
e62190e01d8001918d1aba40806d62beda19ae9186ce05da960e7a2b3a9a7d9e,-1,1,1,221.57022486,1556494033,Vote,7d125a51eac91798ef2b072d60b11b367bda754e8029b4b28efdd5ecb11933aa
9afcd16f9af89269c45fef7ab5a94caf1252d9bd1964166d9aaf692accb22902,-1,1,1,221.57022486,1556479849,Vote,dfba51214bef93ac14113f6d9edb2861e269c86bd441aafdfdab51a7ff3e9299
2408ba177bc18d457fc5e03531ce2f2322c714e279087eddd3155b3fcae469f7,-1,1,1,221.57022486,1556451593,Vote,886a61950454e2f8af38f7cbb3ac6769bc51de2e8b97de47b4f999a7571dc368
33d0edd13c6cd1ba34f80788d2bb43f5321d3efc254dd78a6b313f7968a76c74,-1,1,1,221.57022486,1556402618,Vote,2bd1618e87fcfefb0dd61151125bef4b6449ede68cb740bacd8219c41462469c
ac78987277e67bb147e8ffe3294c437a0f93e92005e8d8674300801ee93cf8ab,-1,1,1,221.57022486,1556362743,Vote,1cbbe168b57fef6110093f4d5a68811886731fe0edbcb19b1d0a39dddaef4115
7b61f9e82ecbfa6f0c82d27fc094b43e318ab7ce3edd93c49782a8ee53df5a53,-1,1,1,221.57022486,1556281706,Vote,f2162184867953ff3312f43ef932cbd69755a119c2c6c6e882794a328f4f1cc9
57d77e5d789f3e8e98ccbfc5fa2f0416b9bf7ea092f6eb6092ec61c48a8f72a6,1,2,1,223.23690914,1556263003,Vote,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
c8d57570108f55efff2ec86eb8294fb9a468101db3eb28a1209f05f387070ef5,-1,3,1,223.2899597,1556236270,Regular,03bbba6629455d163f3e8340094c2243cc2941426507e524604219f9933332d9
03bbba6629455d163f3e8340094c2243cc2941426507e524604219f9933332d9,1,2,1,223.2899597,1556197288,Vote,c8d57570108f55efff2ec86eb8294fb9a468101db3eb28a1209f05f387070ef5
89489665fc5b4b3bba5d0a938792ac6d59eacc9ed2f51dc449836596cbda66a1,-1,1,1,221.57022486,1556143339,Vote,3364b0b2eae6ba368a21c498373530863926be355e54981fa215504f9b58f656
1a9f9e703b1458ab7f6cb09fa2d653c8c33843c70cf74d533e462fcbd7c9b568,-1,1,1,221.57022486,1556134675,Vote,61b38817f3524bd02b71e642c6002e726d06e81d1c8929b9d053b6d0840fa794
0a3c1f4208694715e26b0fffd0fffe180e8dfdfc45b3897fe75a50226578a501,-1,1,1,221.57022486,1556023302,Vote,d806c3b16a3dab61ba3e2d0ea9307caecc4d1ac0f8757f12f0b88c8452de20d8
886a61950454e2f8af38f7cbb3ac6769bc51de2e8b97de47b4f999a7571dc368,1,0,1,221.57022486,1555939247,Ticket,2408ba177bc18d457fc5e03531ce2f2322c714e279087eddd3155b3fcae469f7
1248ee8f32ae166abbde75e6aa78483ec9065fc891cb7e09ebff599d8e6c8e0d,1,0,1,221.57022486,1555939171,Ticket,ddc8a02f409d14b0c62e5868744dda14fa39ba29ad9e0bf64354a6e3f498e1fe
2b2c6d73d6442c128619b78f2f1e9b504fa8427948f620913855da8d3669a7a6,1,0,1,221.57022486,1555939171,Ticket,0d46b4d5c2adb4b9ccef89a0bbc1571d6e52c9a52bc5242c3518c510d32dff8e
2fcf09e60f951da538ec7bd970bf2818faf5aa0987b74129a85f069d3aaea550,1,0,1,221.57022486,1555939171,Ticket,153af27e41ebc350413fe322ba6c9623dd923d967c893c9cf68669926d89ee91
3364b0b2eae6ba368a21c498373530863926be355e54981fa215504f9b58f656,1,0,1,221.57022486,1555939171,Ticket,89489665fc5b4b3bba5d0a938792ac6d59eacc9ed2f51dc449836596cbda66a1
733802ec21c9a14cfb5069be22febfe77d49fd179054e52e1e76e2f7a52572ea,1,0,1,221.57022486,1555939171,Ticket,eafcfef00ab5be99b518531549985542526e7d0262ffd6e41e87852d1b39eff6
89642bd306caf0b99d99eaf18a884a52f62593828cb1b9b0905aacac78d8e365,1,0,1,221.57022486,1555939171,Ticket,2294bace010fce0ceb652e4a45e0bd1632e8992f54314386eb8efc65ff66930f
dfa3436cbf0e514820e6595d2f2dc53c0596028e7d32cc97b1a97bbdfbb631df,1,0,1,221.57022486,1555939171,Ticket,7e5819ed506b856b6c07e735904bbf6ffa20fffbd7dff9eecd7cebb5890bfb5b
dfba51214bef93ac14113f6d9edb2861e269c86bd441aafdfdab51a7ff3e9299,1,0,1,221.57022486,1555939171,Ticket,9afcd16f9af89269c45fef7ab5a94caf1252d9bd1964166d9aaf692accb22902
ecb799de618583f224ec8eee18d9f2ef13dbfba29a42306d80b76833678801db,1,0,1,221.57022486,1555939171,Ticket,1730aeca8f030b5b27326b3f90a9bc7066768dbcac07f1943118e542b02e7553
