tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef79286639a994b39de136f1dcb7c465cb75ab69d9988b4ea6c4915d456d07e,-1,1,1,21.99112491,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
4ef79286639a994b39de136f1dcb7c465cb75ab69d9988b4ea6c4915d456d07e,-1,0,1,0.02967319,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
5b424392bcad563f42a539f20fb9daa514b643edf213ba2e53a14751a86288aa,-1,0,1,0.02967319,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
5b424392bcad563f42a539f20fb9daa514b643edf213ba2e53a14751a86288aa,-1,1,1,21.99112491,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
6ce4d0521ad114c01dc841f37130ba2c86b26286929c8d9b458a78cdea9b8806,-1,1,1,21.99112491,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
6ce4d0521ad114c01dc841f37130ba2c86b26286929c8d9b458a78cdea9b8806,-1,0,1,0.02967319,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
d15cf037c639cbba8b546457d027a86820bab64312837396dff5156e719fe4f6,-1,0,1,0.02967319,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
d15cf037c639cbba8b546457d027a86820bab64312837396dff5156e719fe4f6,-1,1,1,21.99112491,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
fbf844641ddc7a19f3b31c01eb1cea66f9321022195da2573df15dfc9831a983,-1,1,1,21.99112491,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
fbf844641ddc7a19f3b31c01eb1cea66f9321022195da2573df15dfc9831a983,-1,0,1,0.02967319,1666798040,Ticket,9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,9,1,21.99112491,1666797979,Regular,fbf844641ddc7a19f3b31c01eb1cea66f9321022195da2573df15dfc9831a983
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,6,1,0.02967319,1666797979,Regular,4ef79286639a994b39de136f1dcb7c465cb75ab69d9988b4ea6c4915d456d07e
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,7,1,21.99112491,1666797979,Regular,4ef79286639a994b39de136f1dcb7c465cb75ab69d9988b4ea6c4915d456d07e
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,4,1,0.02967319,1666797979,Regular,d15cf037c639cbba8b546457d027a86820bab64312837396dff5156e719fe4f6
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,5,1,21.99112491,1666797979,Regular,d15cf037c639cbba8b546457d027a86820bab64312837396dff5156e719fe4f6
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,2,1,0.02967319,1666797979,Regular,5b424392bcad563f42a539f20fb9daa514b643edf213ba2e53a14751a86288aa
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,3,1,21.99112491,1666797979,Regular,5b424392bcad563f42a539f20fb9daa514b643edf213ba2e53a14751a86288aa
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,0,1,0.02967319,1666797979,Regular,6ce4d0521ad114c01dc841f37130ba2c86b26286929c8d9b458a78cdea9b8806
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,1,1,21.99112491,1666797979,Regular,6ce4d0521ad114c01dc841f37130ba2c86b26286929c8d9b458a78cdea9b8806
9667d0dcffe3543881fb52779a2fc8ccb524aaed16e2892f6145560d825259ca,1,8,1,0.02967319,1666797979,Regular,fbf844641ddc7a19f3b31c01eb1cea66f9321022195da2573df15dfc9831a983
