tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6e137bbca71caef9ae7a1c969a4e4effdb7801738b6283f94bf0c1970f2e01,-1,0,1,123.32494971,1541182346,Ticket,66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f
646b77d2c5b170867a3de97b33f6ee7b48540d82761b7fe62e050ce4441f8380,-1,0,1,123.32494971,1541182346,Ticket,66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f
91100f44752f8c4fb1db2fb2863c5e9bd4638b0eb0a3e5738b7c5feeae9e3bbe,-1,0,1,123.32494971,1541182346,Ticket,66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f
a168347901520a76d5b25f48d2844a9bd2a6803eef1d112e89c3f6177092f7f8,-1,0,1,123.32494971,1541182346,Ticket,66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f
c7de717cc3dff5b0906fcc7f54f940a2e9996bf3ecd8343cc77d4b8f84bb3eb7,-1,0,1,123.32494971,1541182346,Ticket,66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f
66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f,1,1,1,123.32494971,1541182219,Regular,c7de717cc3dff5b0906fcc7f54f940a2e9996bf3ecd8343cc77d4b8f84bb3eb7
66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f,1,2,1,123.32494971,1541182219,Regular,a168347901520a76d5b25f48d2844a9bd2a6803eef1d112e89c3f6177092f7f8
66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f,1,3,1,123.32494971,1541182219,Regular,5f6e137bbca71caef9ae7a1c969a4e4effdb7801738b6283f94bf0c1970f2e01
66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f,1,4,1,123.32494971,1541182219,Regular,91100f44752f8c4fb1db2fb2863c5e9bd4638b0eb0a3e5738b7c5feeae9e3bbe
66b4094af8746da1973e5dcb87e52119eac0c9a698b79bc275ae42c167bef74f,1,0,1,123.32494971,1541182219,Regular,646b77d2c5b170867a3de97b33f6ee7b48540d82761b7fe62e050ce4441f8380
