tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,34,1,16.87125593,1605809631,Regular,49a8ee3ad38aa7cc5253148c005dd5e531b737259ec9f1a12fef558e060854f3
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,37,1,16.87125593,1605738208,Regular,cdd26f022e8d8d9fdb37b4382aa4f16ee7a5065e15183ca76778733c0fca32d2
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,148,1,16.87125593,1605121654,Regular,b6a4e282922052fb4327196c2e1da04380198c8eac973d2c59774e5b18b9e9af
cdd26f022e8d8d9fdb37b4382aa4f16ee7a5065e15183ca76778733c0fca32d2,1,3,1,16.87125593,1602639005,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,361,1,16.87125593,1601751395,Regular,fa8eed1c999b52305352c82780c635ded51ea94965dbe99ef35099907e226743
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,91,1,16.87125593,1601746951,Regular,fe5d104374235005fef710ef4644420e9fdb32eaff4d2d51b345563dad95250c
fa8eed1c999b52305352c82780c635ded51ea94965dbe99ef35099907e226743,1,3,1,16.87125593,1601234445,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
fe5d104374235005fef710ef4644420e9fdb32eaff4d2d51b345563dad95250c,1,3,1,16.87125593,1601208878,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
b6a4e282922052fb4327196c2e1da04380198c8eac973d2c59774e5b18b9e9af,1,3,1,16.87125593,1600901741,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,26,1,16.87125593,1600889522,Regular,c588d7ebb9e046f538ec939fa4d3473845a444b983cd5fb73c26766d092a3dd5
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,113,1,16.87125593,1600888751,Regular,02bf542f27da28370df89bb93c3b52f02ffe1ad5b327ec2da82b3fe90099a0aa
49a8ee3ad38aa7cc5253148c005dd5e531b737259ec9f1a12fef558e060854f3,1,3,1,16.87125593,1600823678,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
02bf542f27da28370df89bb93c3b52f02ffe1ad5b327ec2da82b3fe90099a0aa,1,3,1,16.87125593,1600740888,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
c588d7ebb9e046f538ec939fa4d3473845a444b983cd5fb73c26766d092a3dd5,1,3,1,16.87125593,1600694514,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,4,1,16.90130834,1600604966,Regular,df1b25c0581b59b0d62c9df6acb4fab69f6c3eb9ef770738e71003138bdd79be
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,131,1,16.90130834,1600600100,Regular,283679d040e17098d21231c20fc0ae005702fc0cf76daaa7357e441cc73ca939
283679d040e17098d21231c20fc0ae005702fc0cf76daaa7357e441cc73ca939,1,3,1,16.90130834,1600375463,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
df1b25c0581b59b0d62c9df6acb4fab69f6c3eb9ef770738e71003138bdd79be,1,3,1,16.90130834,1600275965,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
