tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c91378ca05c7c59e7c1f9126d6840008ef94247ac5d665e0cb219cdb02e2288,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
64865cb9d6831390f8eac1dde293cd8f4bfc70ec6ef447747f575f649e0e3a33,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
7a4b3d5cd72c0e61cf69f2614aeb6828943c7c9465dac85d85bc3a55a2e99c56,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
b70bdf22062f2a873845576a7450c7c72f09bc101b64b7629d93b967ca676c5e,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
c533b8954419ecd9d0cd8b920570b0283c38060b1d90ff50b8e052f7c1715cff,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
ca84ec633ba15c600726ecf839b4d3148d3394daf084317f966cd68e526d9f3b,-1,0,1,114.22795825,1557631001,Ticket,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,5,1,114.22795825,1557630628,Regular,ca84ec633ba15c600726ecf839b4d3148d3394daf084317f966cd68e526d9f3b
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,4,1,114.22795825,1557630628,Regular,7a4b3d5cd72c0e61cf69f2614aeb6828943c7c9465dac85d85bc3a55a2e99c56
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,1,1,114.22795825,1557630628,Regular,c533b8954419ecd9d0cd8b920570b0283c38060b1d90ff50b8e052f7c1715cff
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,2,1,114.22795825,1557630628,Regular,1c91378ca05c7c59e7c1f9126d6840008ef94247ac5d665e0cb219cdb02e2288
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,0,1,114.22795825,1557630628,Regular,64865cb9d6831390f8eac1dde293cd8f4bfc70ec6ef447747f575f649e0e3a33
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,1,3,1,114.22795825,1557630628,Regular,b70bdf22062f2a873845576a7450c7c72f09bc101b64b7629d93b967ca676c5e
