tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df2ef72fdeea64f59b3a3e96c389d3467336a6b0c43bc8aa0c34cc44c18da21,-1,0,1,42.52218324,1704824444,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
14dc597844bf96e82e698abb9fc3d0404da139266a9a6c89c7ff83855841275d,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
194b86160205549b6d5d04de7476a457cbbc5124b8af79eaf4feef0c81e8941a,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
2d1e6db833a3cbbd98e767df524a3479634a7138b3ecbd19f137878b8abbf923,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
42c33261557ab03d4eeb02e2825d8ac671daded4307d0433f5891891358364bc,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
62a14c744deb08fe4b2d4c59ebd38103f79776b18cd1235fa8c5135c0e89df2e,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
ad993605afe514b6126121416841f97820cea910ed66dc6aa44304d575179e8c,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
db9c25cd0aca269d0f9f8817ffe88c8afb2429677b044b50a558c32469997f3a,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
e58183185af2c657efba6bb7793b7f42fb1a36360a1575efc8889bd6cefbab4c,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
e8b3f49a94569a0897f272c84af0597425659f9c047cc7241c75f2c804718008,-1,0,1,42.52218324,1704824008,Ticket,770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,3,1,42.52218324,1704823829,Regular,62a14c744deb08fe4b2d4c59ebd38103f79776b18cd1235fa8c5135c0e89df2e
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,1,1,42.52218324,1704823829,Regular,14dc597844bf96e82e698abb9fc3d0404da139266a9a6c89c7ff83855841275d
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,5,1,42.52218324,1704823829,Regular,194b86160205549b6d5d04de7476a457cbbc5124b8af79eaf4feef0c81e8941a
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,2,1,42.52218324,1704823829,Regular,2d1e6db833a3cbbd98e767df524a3479634a7138b3ecbd19f137878b8abbf923
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,0,1,42.52218324,1704823829,Regular,ad993605afe514b6126121416841f97820cea910ed66dc6aa44304d575179e8c
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,7,1,42.52218324,1704823829,Regular,6df2ef72fdeea64f59b3a3e96c389d3467336a6b0c43bc8aa0c34cc44c18da21
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,4,1,42.52218324,1704823829,Regular,e58183185af2c657efba6bb7793b7f42fb1a36360a1575efc8889bd6cefbab4c
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,8,1,42.52218324,1704823829,Regular,db9c25cd0aca269d0f9f8817ffe88c8afb2429677b044b50a558c32469997f3a
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,6,1,42.52218324,1704823829,Regular,42c33261557ab03d4eeb02e2825d8ac671daded4307d0433f5891891358364bc
770f50ee7deef9c5693cbbdba09dec0e3725c6042c1b4e140f37269ce1fe324a,1,9,1,42.52218324,1704823829,Regular,e8b3f49a94569a0897f272c84af0597425659f9c047cc7241c75f2c804718008
