tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c317a050f8a25e2a22533b88e95f9c72c45d304cc91ed57f93b94d999cf13364,-1,0,1,31.6415185,1576726619,Regular,9541f2c36ee378cce14b2cef0c08f44def61c20ef0d0be7ccce54cd642e70c00
9541f2c36ee378cce14b2cef0c08f44def61c20ef0d0be7ccce54cd642e70c00,1,3,1,31.6415185,1576602329,Vote,c317a050f8a25e2a22533b88e95f9c72c45d304cc91ed57f93b94d999cf13364
1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323,-1,1,1,31.64151851,1576573021,Regular,452372b05b041a583241d1c4d260e4d3e82e3132ade9f2574935a53da77786ce
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,266,1,31.64151851,1576552468,Regular,bcf9121e75ce575106b37cd066e180837f51d7811121bbeb77db25fca05b347c
bcf9121e75ce575106b37cd066e180837f51d7811121bbeb77db25fca05b347c,1,3,1,31.64151851,1576204563,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
452372b05b041a583241d1c4d260e4d3e82e3132ade9f2574935a53da77786ce,1,3,1,31.64151851,1575930381,Vote,1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323
466a93b00e11a129bf7b71b03f5725a0478883b764a0b00fdfd69830b6a593f6,-1,1,1,30.3954989,1575741471,Ticket,a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f
466a93b00e11a129bf7b71b03f5725a0478883b764a0b00fdfd69830b6a593f6,-1,0,1,0.0953904,1575741471,Ticket,a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f
538488671839f06242bcf2172e9e8de1be1522d7568a74c5b255437f6b25242d,-1,0,1,0.0953904,1575741471,Ticket,a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f
538488671839f06242bcf2172e9e8de1be1522d7568a74c5b255437f6b25242d,-1,1,1,30.3954989,1575741471,Ticket,a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f
