tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed2da603cbbf92997290245958354ffd1b097aadab68087bc93dd86482264a3,-1,1,1,148.08422793,1544063479,Vote,f59590287c44b3b32b27613892cb473e1dfe60eaa8a57fedd4f346e84eb5f5de
ed6ef3c6e999520c7456de8e7e2f2520f68d15b30f005d173619162622c7a495,-1,1,1,148.08422793,1543758672,Vote,b372dd56ee03d339b8b5838b01ef3beeb2a424d438ec62ff1c65dbe8383848d1
2950387d776c54142aa7ef1500865d4fbe36caaed00df0ea8416b9153f309f28,-1,1,1,148.08422793,1543711711,Vote,69e59681b1a9f65046d05e90adfa577c56b6cbe797486765a069c66634acfe8f
12d08adddf673f87de72f03c878efe7333102f8ef08f519e2f1ca6e76399d2e5,-1,1,1,148.08422793,1543311023,Vote,7f337bdea047e4e98a39f8d9a63cdeb2d729f9287ab2c4d9105e6b831b29bf2d
af1222b9a51c5b007faf2aeb1dd710380457057f5298a196a41a23ebb47970ff,-1,1,1,148.08422793,1542816760,Vote,8120934a44b20e66e671fc1b9bf536801387c21c489360a20b981b1b72cb5b17
6cf236b5c33530d14423184937378d25f62d635f345ae58569b32666f7cff465,-1,1,1,148.08422793,1542805723,Vote,0f9d3c2041725daa7a8eb8f35f668a3700a91027fd7b7ff2a76370478fb6b65e
75d41fb864bcacd039f2f9a91ade931057f8531d227b8ab8c08dd1cf40c8d53b,-1,1,1,148.08422793,1542734389,Vote,a2c4ec07832ee1260d43e6691360d78233ff5c703fbee37c85b3e2ff8115c4ad
c76900b9fe2aa1abc0587947d0c97b018d77ed61aad773af958b02fcaa17e117,-1,1,1,148.08422793,1542609447,Vote,51927200cec2171f76934ab45da107c848789a15af15ef166cd70374db57e243
721b2d27eaabdfaae242214531ed005490a9714ff403c41047d01d10df2da076,-1,1,1,148.08422793,1541854604,Vote,5e7bd68d65ab9b36e877d087829d8e0cfb1c06317d0aa1205fc3b3e9963b2109
0f9d3c2041725daa7a8eb8f35f668a3700a91027fd7b7ff2a76370478fb6b65e,1,0,1,148.08422793,1541786248,Ticket,6cf236b5c33530d14423184937378d25f62d635f345ae58569b32666f7cff465
51927200cec2171f76934ab45da107c848789a15af15ef166cd70374db57e243,1,0,1,148.08422793,1541786248,Ticket,c76900b9fe2aa1abc0587947d0c97b018d77ed61aad773af958b02fcaa17e117
5e7bd68d65ab9b36e877d087829d8e0cfb1c06317d0aa1205fc3b3e9963b2109,1,0,1,148.08422793,1541786248,Ticket,721b2d27eaabdfaae242214531ed005490a9714ff403c41047d01d10df2da076
69e59681b1a9f65046d05e90adfa577c56b6cbe797486765a069c66634acfe8f,1,0,1,148.08422793,1541786248,Ticket,2950387d776c54142aa7ef1500865d4fbe36caaed00df0ea8416b9153f309f28
7f337bdea047e4e98a39f8d9a63cdeb2d729f9287ab2c4d9105e6b831b29bf2d,1,0,1,148.08422793,1541786248,Ticket,12d08adddf673f87de72f03c878efe7333102f8ef08f519e2f1ca6e76399d2e5
8120934a44b20e66e671fc1b9bf536801387c21c489360a20b981b1b72cb5b17,1,0,1,148.08422793,1541786248,Ticket,af1222b9a51c5b007faf2aeb1dd710380457057f5298a196a41a23ebb47970ff
a2c4ec07832ee1260d43e6691360d78233ff5c703fbee37c85b3e2ff8115c4ad,1,0,1,148.08422793,1541786248,Ticket,75d41fb864bcacd039f2f9a91ade931057f8531d227b8ab8c08dd1cf40c8d53b
b372dd56ee03d339b8b5838b01ef3beeb2a424d438ec62ff1c65dbe8383848d1,1,0,1,148.08422793,1541786248,Ticket,ed6ef3c6e999520c7456de8e7e2f2520f68d15b30f005d173619162622c7a495
f59590287c44b3b32b27613892cb473e1dfe60eaa8a57fedd4f346e84eb5f5de,1,0,1,148.08422793,1541786248,Ticket,bed2da603cbbf92997290245958354ffd1b097aadab68087bc93dd86482264a3
