tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1860053637311fd58b2d81f5cffc6b7b232322f00d6bcc714ae807c53586e957,-1,16,1,210.33378553,1556597442,Regular,0f788d4c8a62545e10c6fd19a621b1d55aafbdfd299ea039ded01d3adb127e7c
0f788d4c8a62545e10c6fd19a621b1d55aafbdfd299ea039ded01d3adb127e7c,1,2,1,210.33378553,1556540308,Vote,1860053637311fd58b2d81f5cffc6b7b232322f00d6bcc714ae807c53586e957
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,19,1,210.38683609,1555908074,Regular,75152bd5703769c385cd16358ac52ad3b7fba19298f33c0157852da330758054
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,25,1,210.38683609,1555897964,Regular,7bc9087454358f2c37d690cb74dabab45236aa61d29befa0692b0abfac7a221b
7bc9087454358f2c37d690cb74dabab45236aa61d29befa0692b0abfac7a221b,1,2,1,210.38683609,1555754757,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
75152bd5703769c385cd16358ac52ad3b7fba19298f33c0157852da330758054,1,2,1,210.38683609,1555701120,Vote,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
f139b85f7e71b3ea520f0656213671b4aa5e23699aaa9833e6adadf3b9ff3f4b,-1,1,1,210.38683609,1554891250,Regular,8c8123cb2410794a56499e5eaecac6cf84dc7b725b2dbef2c0f76ffea08efa4b
8c8123cb2410794a56499e5eaecac6cf84dc7b725b2dbef2c0f76ffea08efa4b,1,2,1,210.38683609,1554849697,Vote,f139b85f7e71b3ea520f0656213671b4aa5e23699aaa9833e6adadf3b9ff3f4b
ca66e108d6e2ac361ffdb7093805d9ebc2e3e80d923b82fc70ce51ce3f63fc9a,-1,4,1,210.38683609,1554614067,Regular,4d6fde06c7f4582638f2a3c3d3a5df29bd5de5d54b88e57027378ae6e19bfdb9
4d6fde06c7f4582638f2a3c3d3a5df29bd5de5d54b88e57027378ae6e19bfdb9,1,2,1,210.38683609,1554576313,Vote,ca66e108d6e2ac361ffdb7093805d9ebc2e3e80d923b82fc70ce51ce3f63fc9a
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,17,1,210.38683609,1554343627,Regular,e63dd27c59eab693fb23d842bb96a19957efa23385ca29ed453d8859d95194b6
e63dd27c59eab693fb23d842bb96a19957efa23385ca29ed453d8859d95194b6,1,2,1,210.38683609,1554263583,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,1,1,73.49537771,1553718003,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,1,20,1,73.49537771,1553717749,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
