tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,28,1,0.0268228,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,15,1,14.28653058,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,16,1,0.0268228,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,17,1,14.28653058,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,18,1,0.0268228,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,19,1,14.28653058,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,20,1,0.0268228,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,21,1,14.28653058,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,22,1,0.0268228,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
0cc7ed35065e2ec4cd45e5af677e9241980390698e84c88a6dc85d4ce193de5b,-1,23,1,14.28653058,1677056653,Regular,189ed086dbb73f26a618ed4fa48f4c88a86719f377d673b1051f0bd63208ed23
