tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbae54326c564dab9e57afe4763f8d570a72ca89b9336e359ec3043bc39becc,-1,1,1,114.43738934,1566916458,Vote,baa417834251ecce28ff521cd8053517fa3754ee3ff4bc1e2b558193b594ef75
0df633f1fd3dafb6d0273eaa31a67af010a99651032b3daf6aa5239195b8308f,-1,1,1,114.43738934,1566736837,Vote,f2ac90b988f1a7157b6a5d88da0e4c80d78e8a49d0124f080272545703ecb85c
fdbbda6114bfd2c6b89d39c38e5d5158c4b18a7eff6a4f45a1c257742e152d6b,-1,1,1,114.43738934,1564578973,Vote,d31faf994aa3e620af3980fc527d850a5f8405e01f45515940f57a7bcd67ce5c
0a5e3d064b5d93fdbca472edcfa4504cda3d07905b951f4acb3972e84c16f2a7,-1,1,1,114.43738934,1564514472,Vote,0ccf33dcecfba81cb2b37b23d570b673a479e9064d9db1cc5925cad2b46252c2
f735ed7edf3844ed982e0027c39c80fa1a27d1b117eb732f1ee8907b83266e84,-1,1,1,114.43738934,1563950127,Vote,70d773ba4f7d9cc42f8bc93f8461be76ae16203fb3bd0b13a7f2b4e8f2d73c8b
bf671179a070087bc80d32b28798800846a8130a7a068295e3945cce47888ee2,-1,1,1,114.43738934,1563917249,Vote,c40e8ba06cfee92266ba9f9c2a2b86f94d5a0ed31d80a1a8810246bb1d1b4bee
000855bac51124658247254496d95561311a606cacd2e1dd04c6b8efc4820647,-1,1,1,114.43738934,1563743682,Vote,79d3990d9e4f156309dc445387e0b8a158a5b6ce416892d3e81baffbdcc95307
0ccf33dcecfba81cb2b37b23d570b673a479e9064d9db1cc5925cad2b46252c2,1,0,1,114.43738934,1563625873,Ticket,0a5e3d064b5d93fdbca472edcfa4504cda3d07905b951f4acb3972e84c16f2a7
70d773ba4f7d9cc42f8bc93f8461be76ae16203fb3bd0b13a7f2b4e8f2d73c8b,1,0,1,114.43738934,1563625873,Ticket,f735ed7edf3844ed982e0027c39c80fa1a27d1b117eb732f1ee8907b83266e84
79d3990d9e4f156309dc445387e0b8a158a5b6ce416892d3e81baffbdcc95307,1,0,1,114.43738934,1563625873,Ticket,000855bac51124658247254496d95561311a606cacd2e1dd04c6b8efc4820647
baa417834251ecce28ff521cd8053517fa3754ee3ff4bc1e2b558193b594ef75,1,0,1,114.43738934,1563625873,Ticket,ddbae54326c564dab9e57afe4763f8d570a72ca89b9336e359ec3043bc39becc
c40e8ba06cfee92266ba9f9c2a2b86f94d5a0ed31d80a1a8810246bb1d1b4bee,1,0,1,114.43738934,1563625873,Ticket,bf671179a070087bc80d32b28798800846a8130a7a068295e3945cce47888ee2
d31faf994aa3e620af3980fc527d850a5f8405e01f45515940f57a7bcd67ce5c,1,0,1,114.43738934,1563625873,Ticket,fdbbda6114bfd2c6b89d39c38e5d5158c4b18a7eff6a4f45a1c257742e152d6b
f2ac90b988f1a7157b6a5d88da0e4c80d78e8a49d0124f080272545703ecb85c,1,0,1,114.43738934,1563625873,Ticket,0df633f1fd3dafb6d0273eaa31a67af010a99651032b3daf6aa5239195b8308f
