tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cad6546e875f35d24b03ebeb741d10865627fd741390ac711f27819f58aedf7,-1,1,1,20.65895402,1598282082,Regular,a411a6439e0c3edea99b5f45d16a9eed6ab124d3718ba9951e1505c9bc21eca4
a411a6439e0c3edea99b5f45d16a9eed6ab124d3718ba9951e1505c9bc21eca4,1,3,1,20.65895402,1598253311,Vote,3cad6546e875f35d24b03ebeb741d10865627fd741390ac711f27819f58aedf7
b2b21191589e2a1163822e65a3342603234560f33cf5d221df59dd2749991e4d,-1,0,1,20.68998388,1597951683,Regular,7a1ec1ee117cf5bac8c80fcc70c377e8828b6e83135c9cfcb45ec2fdf5fc4816
0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c,-1,2,1,20.68998388,1597915769,Regular,9d75c83b8ddfdbea40d85d8f2d20ecd08ae5c32467b2dcf730391e5f104b5cfe
7a1ec1ee117cf5bac8c80fcc70c377e8828b6e83135c9cfcb45ec2fdf5fc4816,1,3,1,20.68998388,1597904133,Vote,b2b21191589e2a1163822e65a3342603234560f33cf5d221df59dd2749991e4d
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,19,1,20.68998388,1597810179,Regular,8626ef77667011a56ccb5fe147f1becf8305b400c277d2c7443cc0e760aa3d69
9d75c83b8ddfdbea40d85d8f2d20ecd08ae5c32467b2dcf730391e5f104b5cfe,1,3,1,20.68998388,1597612060,Vote,0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c
8626ef77667011a56ccb5fe147f1becf8305b400c277d2c7443cc0e760aa3d69,1,3,1,20.68998388,1597538273,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,428,1,20.68998388,1597111863,Regular,590c7b8428d1456063d93680de562a4835407f1202f59661762d1d4e8ff91d85
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,27,1,20.68998388,1596873613,Regular,17bfd18f134de27a555bd628ef9f322429e1b5b18b4d0d2f6e6e2c1ff1ed232a
590c7b8428d1456063d93680de562a4835407f1202f59661762d1d4e8ff91d85,1,3,1,20.68998388,1596851631,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,6,1,20.68998388,1596550662,Regular,c02c1b22901bed060e3aab1eabed317487d87e41b3aaf72570e88ca3dda1070e
c02c1b22901bed060e3aab1eabed317487d87e41b3aaf72570e88ca3dda1070e,1,3,1,20.68998388,1596423394,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,23,1,20.68998388,1596418456,Regular,af0e33abd84281f20cf986046d35abfc8b17da4885b1122b184f59f3860b6f31
af0e33abd84281f20cf986046d35abfc8b17da4885b1122b184f59f3860b6f31,1,3,1,20.68998388,1596387514,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,11,1,20.68998388,1596327293,Regular,2ebb340a96212f1ca1f59492d55fc8aa2222b3d3ef77e24b61b9ebaad1687f8b
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,82,1,20.68998388,1596317051,Regular,7f24360a7a8c491b3c4f8a29fb5f809116a348b7ca13a80cfe24e9f436740436
2ebb340a96212f1ca1f59492d55fc8aa2222b3d3ef77e24b61b9ebaad1687f8b,1,3,1,20.68998388,1596291926,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
7f24360a7a8c491b3c4f8a29fb5f809116a348b7ca13a80cfe24e9f436740436,1,3,1,20.68998388,1596240274,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,3,1,20.68998388,1596088298,Regular,4067b4771d680eccb3e6e7d823782940a965afc4a38baf961376ab9320b91410
4067b4771d680eccb3e6e7d823782940a965afc4a38baf961376ab9320b91410,1,3,1,20.68998388,1596026523,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
17bfd18f134de27a555bd628ef9f322429e1b5b18b4d0d2f6e6e2c1ff1ed232a,1,3,1,20.68998388,1595919820,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,89,1,20.68998388,1595801361,Regular,05b1be9f1d1e7b2edaadac968de244c2cfe22adc2170c33e161bc5bbb8ed44e1
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,17,1,20.68998388,1595777454,Regular,3179d3f7219b9da9a54a06a09cae9713bef0696b4ed7bad1491193340191cc89
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,162,1,20.68998388,1595766197,Regular,b34c8123584c039018c2249ce3390029932114cfcaec98b8c3113614fc4e08ac
05b1be9f1d1e7b2edaadac968de244c2cfe22adc2170c33e161bc5bbb8ed44e1,1,3,1,20.68998388,1595755224,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
3179d3f7219b9da9a54a06a09cae9713bef0696b4ed7bad1491193340191cc89,1,3,1,20.68998388,1595739328,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
1615f8a7bc0024b893e7f8d27e25d266e4800cbc2b6c9928acd8c53762da5d5f,-1,57,1,10582.54688034,1595737579,Regular,1bb31dd84c4cb74bf95889bba985a27cbcf8e66abc0aab8c869407f04d6193f4
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,2,1,20.68998388,1595725923,Regular,1f99eb241b964264255a8f8c92f4a53e5515fce6244a351ecdcdf5ab4aa8650b
b34c8123584c039018c2249ce3390029932114cfcaec98b8c3113614fc4e08ac,1,3,1,20.68998388,1595704121,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
1f99eb241b964264255a8f8c92f4a53e5515fce6244a351ecdcdf5ab4aa8650b,1,3,1,20.68998388,1595680729,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
1bb31dd84c4cb74bf95889bba985a27cbcf8e66abc0aab8c869407f04d6193f4,1,400,1,10582.54688034,1595569026,Regular,1615f8a7bc0024b893e7f8d27e25d266e4800cbc2b6c9928acd8c53762da5d5f
