tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,-1,1,1,8.79875548,1714424917,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd,-1,10,1,8.79875548,1714424867,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd,-1,3,1,8.79875548,1714424867,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c,-1,17,1,8.79875548,1714424768,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,-1,1,1,8.79875548,1714423754,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
d7d8a10c0b6c9f82198430eda75399ba5d799511326fa3736c6d7816e6b30d8c,-1,15,1,8.79875548,1714423690,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
c5b86b4f1c9a114953a1721565633967a7eb550d7bda370eb8e7b3d84df637ff,-1,2,1,8.79875548,1714423498,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
4a60fa63aed12484abaca330a631d61566428782659112ce2e28b7bd752517d1,-1,20,1,8.79875548,1714423360,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
4a60fa63aed12484abaca330a631d61566428782659112ce2e28b7bd752517d1,-1,10,1,8.79875548,1714423360,Regular,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
13d5117a4cf8016dd83b6b4e83b7ed39132e89e81e8f7397a8e5d6911ef97630,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
20f99601fb28d7339b44a10c7892c298d1f6c80d556a551d6a07e9fe64b63d95,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
