tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d30a99d7f14607c8a1fd50375751838b460e0f7214fa4d6ce8a18b41b029772,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
28eefa316455f3fa5ed340484b7e96494c25aa2247f2385718eb13e6549ce966,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
3da12e550d41f81130607ff1d7ec72d7778321e7dafd71420fa45c8d215abf5e,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
51a8f4c167e8c7ed53867335e6b7ed7dd18e8bf0d55c126b1105b593ece17788,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
c562b1638aef48f4a00216836bab5479365533332c0ea35327d82f4e598a5e52,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
db83222c1d4d9c8dfc402d23b439fb3fccf116e5a5e1fba7d6e4c9b6a0d86716,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
ff03540df28b411142a1c200c7cdfe9b6fc5d154fa3f2df62461398ddf5877f5,-1,0,1,186.40969831,1556045891,Ticket,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,1,1,186.40969831,1556045657,Regular,db83222c1d4d9c8dfc402d23b439fb3fccf116e5a5e1fba7d6e4c9b6a0d86716
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,2,1,186.40969831,1556045657,Regular,0d30a99d7f14607c8a1fd50375751838b460e0f7214fa4d6ce8a18b41b029772
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,0,1,186.40969831,1556045657,Regular,c562b1638aef48f4a00216836bab5479365533332c0ea35327d82f4e598a5e52
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,4,1,186.40969831,1556045657,Regular,3da12e550d41f81130607ff1d7ec72d7778321e7dafd71420fa45c8d215abf5e
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,5,1,186.40969831,1556045657,Regular,51a8f4c167e8c7ed53867335e6b7ed7dd18e8bf0d55c126b1105b593ece17788
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,3,1,186.40969831,1556045657,Regular,ff03540df28b411142a1c200c7cdfe9b6fc5d154fa3f2df62461398ddf5877f5
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,1,6,1,186.40969831,1556045657,Regular,28eefa316455f3fa5ed340484b7e96494c25aa2247f2385718eb13e6549ce966
