tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fd9bd3ec22af9670a1933487cb546acc0bf1ed6e3a6841c2e0fe6c4c319e89,-1,0,1,35.44620147,1535340888,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
d06c00052a09c0b6a9012d05321c8ad9682b65fb4b8b523e08f3e73f72b315a3,-1,0,1,35.44620147,1535340888,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
0f9cad34c0d534a43b371ce9a37bbc3a4364f7d68cf0d1665f2543b378f26e74,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
17e90299fead3c7404c62559568ebd7c734c213800139a24671abf0ab49f98ca,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
6cbfb508cd21c67beacd833908b80567d510e9b88aa5eca7061bd03cb55e1c28,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
7506457541ae57401d7da49070e782d9e64661ae16beca32cb369b6c5d2fde0b,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
b2edc4849704fc56facf4be5ae7a87c25ca15f7f2f588674ff0acdebba00a6ed,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
c1c07d1062837faf07544ea3c1ea6787cfa355adc306dde8fda982384eb9d5f1,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
f5bdad5e283395105053206df37e29dad5f6d1147ccd36c6f00708a2d4b330c7,-1,0,1,35.44620147,1535340754,Ticket,e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,1,1,35.44620147,1535340747,Regular,d06c00052a09c0b6a9012d05321c8ad9682b65fb4b8b523e08f3e73f72b315a3
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,4,1,35.44620147,1535340747,Regular,b2edc4849704fc56facf4be5ae7a87c25ca15f7f2f588674ff0acdebba00a6ed
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,0,1,35.44620147,1535340747,Regular,17e90299fead3c7404c62559568ebd7c734c213800139a24671abf0ab49f98ca
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,2,1,35.44620147,1535340747,Regular,6cbfb508cd21c67beacd833908b80567d510e9b88aa5eca7061bd03cb55e1c28
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,8,1,35.44620147,1535340747,Regular,f5bdad5e283395105053206df37e29dad5f6d1147ccd36c6f00708a2d4b330c7
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,6,1,35.44620147,1535340747,Regular,0f9cad34c0d534a43b371ce9a37bbc3a4364f7d68cf0d1665f2543b378f26e74
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,5,1,35.44620147,1535340747,Regular,7506457541ae57401d7da49070e782d9e64661ae16beca32cb369b6c5d2fde0b
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,7,1,35.44620147,1535340747,Regular,c1c07d1062837faf07544ea3c1ea6787cfa355adc306dde8fda982384eb9d5f1
e1fd30cf24bda5fc06e3d91e2efefa909db4b298d151742db4492dddd0419da7,1,3,1,35.44620147,1535340747,Regular,41fd9bd3ec22af9670a1933487cb546acc0bf1ed6e3a6841c2e0fe6c4c319e89
