tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,149,1,168.53584277,1597444894,Regular,7a7e33f8d5fc40113232901db1311b71fcabf1ac34d4815c3c425fdd0c3ead79
1403bbe1521332d2b32e8d6d9ba2ac5c49c4a986a917e8a07b9b69a4662f05fe,-1,0,1,168.53606277,1597404637,Revocation,da4b7d3613ffb746304b70e5a71bd9c9c7be09aa2f1a6e791e16f20feae712d8
354a43c9d8bc03452ad50cbbb340e3a37d32d000a1445411994dfcc1b4983073,-1,0,1,168.53606277,1597404637,Revocation,af4ffb6fd71718adf7c55b4d92b826029d3e2d120d859685d2041d27a554383e
7a7e33f8d5fc40113232901db1311b71fcabf1ac34d4815c3c425fdd0c3ead79,1,0,1,168.53584277,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
2c80766f5c974cfbc06dd689d01f35976577a977c5c65360cdf2966367a82b6e,-1,1,1,168.53606277,1573974634,Vote,a8d427ea05b45e2acab772a63b0d5c5e34b7850e4d4331fa2df8bf51bfe96158
8baadcb6d4cfa56c4b3b7f7d63fd8ccb75fff41b6f1fd123914bea8a1ea544ec,-1,1,1,168.53606277,1572497454,Vote,2e560d33537bf2128f939eff1ed4829f3bbecaa9f8de4ba41dc6a07a06e0a7e1
2d13fdaf66529009c1fbce826e470d0846b0e1daa264769628422587415f272f,-1,1,1,168.53606277,1572068620,Vote,1a61882b754f6444a10baae6a0c23c0d3357cde3fff513b50b28dbf4215c5fba
4b0b55873c9b7aba120d078d561fade165fc4610906f5177d44538657423e1bf,-1,1,1,168.53606277,1571521911,Vote,30bb289b1a325fbbec959b416318e82e27b1f36d779969e0a5dd76be36708827
d4623637fdd394a8096cb1a6f246c2ff2250a0c8c03ef1ac9c171fbb97a9c54a,-1,1,1,168.53606277,1571446617,Vote,b7be452d4e7a0729de3ad229e4899830419c4e02c1596c06c639ba82c96d5ce5
d71f71b2a20623271c435fb39afdeb40a4b2cf259843f790d42fa968f09ff5cd,-1,1,1,168.53606277,1571003883,Vote,7a7cda98265e0b8b124bbcd7ca376c864c4176531cb25022fcf496f740f93cfb
9d7f705bb3886d7ab8752f2dc3261953024cee30a42240a5961000eba0d0bafb,-1,1,1,168.53606277,1570945422,Vote,da9f366744a51af58f229a66fbf327452f92e36f5a09aaa56c9ff0caf273482a
2c00a4f590d78750be4951aa08f3925b039f0b2a102212b9ae85328118bb9071,-1,1,1,168.53606277,1570864381,Vote,c4e6b5e5f252735cef29beda5781dd3fb477c67920cc5e53243b2354ba3d87eb
fc77abe85de5c60eba839109ccc734cb81703b4feeb301e8a24443ba976fe598,-1,1,1,168.53606277,1570830822,Vote,7456d274334b8091f7be79aac70110341d12937242dda21eaba5e31b58dfd28a
b7ff6c68cc7c83266da2337fb71e12f844e75132910cfb5ae401c50cc761db24,-1,1,1,168.53606277,1570700407,Vote,5f1d55b8ae710790d980397baa9ddffffb3fdad1b1d25b7d7e0b35c1e089bd9b
84e689631edd2adc5a0e2df6db2807fbcbd945b0f5a7a20029bdb3cab16add53,-1,1,1,168.53606277,1570298042,Vote,3067b863d4519e25609211d69ace24a3f6d3d7098126b01e7a1a6385c11f94b8
6b04e6ae1b3d14c2824d6aaa8a77a809322b4ed2ce7a62aa1df4064e3814ff89,-1,1,1,168.53606277,1570219698,Vote,0d12391ff14087fd114269ca7324ff007eee363f977bb5324fa4b672a87e2410
ea69d37fa3512b402e6d0590f523be0d705714f8bb75c1bb4c23b4ad54bbbadd,-1,1,1,168.53606277,1570126279,Vote,baffb129e3eca314f849d12666ef0295f88c469296997aa34994ea7e0d7c9322
61984094ef93f3ed00fc3672480413551a3ae21507025e84f063f5e41cb3acb4,-1,1,1,168.53606277,1570105414,Vote,5a8323bf9852f7e2717c8bb72e9473c3be55b93e4fa5f7e9ee7b2023ab96142d
3540de8381cf6ef9415ae8608fc5bb040fcee9ab7b02d3977957749763b90fac,-1,1,1,168.53606277,1570089038,Vote,e2079cd5f3ea0fd298901cf93e63d37972ca8c3a840877226a62eb195009e921
f1f9df3fb3c3aabc60a5079fa11a7af6aaf72af56df19e450491430ff943abe2,-1,1,1,168.53606277,1570087889,Vote,854089ecc1e7053fd4d77e5c8a2d2d015ed16ad3b0f987d8d17ded3f2bfa3128
0f4c2875cf69a0c80fc835732ae099bf8ed8ae3e6342c5b601d45e1ba06d4f2d,-1,1,1,168.53606277,1570026850,Vote,f92f35e86235a4325f738d257dac241270233f7c45f5782ff8dba2eab26d7c19
4d22635da1112cc28d870c2bf3ec45c27b81998807aef13f086c69f012f3d876,-1,1,1,168.53606277,1569929975,Vote,32d1e81cf299dc42cb9391009a44af3daa45357295c205b7068410e90ffa6906
0d12391ff14087fd114269ca7324ff007eee363f977bb5324fa4b672a87e2410,1,0,1,168.53606277,1569798711,Ticket,6b04e6ae1b3d14c2824d6aaa8a77a809322b4ed2ce7a62aa1df4064e3814ff89
1a61882b754f6444a10baae6a0c23c0d3357cde3fff513b50b28dbf4215c5fba,1,0,1,168.53606277,1569798711,Ticket,2d13fdaf66529009c1fbce826e470d0846b0e1daa264769628422587415f272f
2e560d33537bf2128f939eff1ed4829f3bbecaa9f8de4ba41dc6a07a06e0a7e1,1,0,1,168.53606277,1569798711,Ticket,8baadcb6d4cfa56c4b3b7f7d63fd8ccb75fff41b6f1fd123914bea8a1ea544ec
3067b863d4519e25609211d69ace24a3f6d3d7098126b01e7a1a6385c11f94b8,1,0,1,168.53606277,1569798711,Ticket,84e689631edd2adc5a0e2df6db2807fbcbd945b0f5a7a20029bdb3cab16add53
30bb289b1a325fbbec959b416318e82e27b1f36d779969e0a5dd76be36708827,1,0,1,168.53606277,1569798711,Ticket,4b0b55873c9b7aba120d078d561fade165fc4610906f5177d44538657423e1bf
32d1e81cf299dc42cb9391009a44af3daa45357295c205b7068410e90ffa6906,1,0,1,168.53606277,1569798711,Ticket,4d22635da1112cc28d870c2bf3ec45c27b81998807aef13f086c69f012f3d876
5a8323bf9852f7e2717c8bb72e9473c3be55b93e4fa5f7e9ee7b2023ab96142d,1,0,1,168.53606277,1569798711,Ticket,61984094ef93f3ed00fc3672480413551a3ae21507025e84f063f5e41cb3acb4
5f1d55b8ae710790d980397baa9ddffffb3fdad1b1d25b7d7e0b35c1e089bd9b,1,0,1,168.53606277,1569798711,Ticket,b7ff6c68cc7c83266da2337fb71e12f844e75132910cfb5ae401c50cc761db24
7456d274334b8091f7be79aac70110341d12937242dda21eaba5e31b58dfd28a,1,0,1,168.53606277,1569798711,Ticket,fc77abe85de5c60eba839109ccc734cb81703b4feeb301e8a24443ba976fe598
7a7cda98265e0b8b124bbcd7ca376c864c4176531cb25022fcf496f740f93cfb,1,0,1,168.53606277,1569798711,Ticket,d71f71b2a20623271c435fb39afdeb40a4b2cf259843f790d42fa968f09ff5cd
854089ecc1e7053fd4d77e5c8a2d2d015ed16ad3b0f987d8d17ded3f2bfa3128,1,0,1,168.53606277,1569798711,Ticket,f1f9df3fb3c3aabc60a5079fa11a7af6aaf72af56df19e450491430ff943abe2
a8d427ea05b45e2acab772a63b0d5c5e34b7850e4d4331fa2df8bf51bfe96158,1,0,1,168.53606277,1569798711,Ticket,2c80766f5c974cfbc06dd689d01f35976577a977c5c65360cdf2966367a82b6e
af4ffb6fd71718adf7c55b4d92b826029d3e2d120d859685d2041d27a554383e,1,0,1,168.53606277,1569798711,Ticket,354a43c9d8bc03452ad50cbbb340e3a37d32d000a1445411994dfcc1b4983073
b7be452d4e7a0729de3ad229e4899830419c4e02c1596c06c639ba82c96d5ce5,1,0,1,168.53606277,1569798711,Ticket,d4623637fdd394a8096cb1a6f246c2ff2250a0c8c03ef1ac9c171fbb97a9c54a
baffb129e3eca314f849d12666ef0295f88c469296997aa34994ea7e0d7c9322,1,0,1,168.53606277,1569798711,Ticket,ea69d37fa3512b402e6d0590f523be0d705714f8bb75c1bb4c23b4ad54bbbadd
c4e6b5e5f252735cef29beda5781dd3fb477c67920cc5e53243b2354ba3d87eb,1,0,1,168.53606277,1569798711,Ticket,2c00a4f590d78750be4951aa08f3925b039f0b2a102212b9ae85328118bb9071
da4b7d3613ffb746304b70e5a71bd9c9c7be09aa2f1a6e791e16f20feae712d8,1,0,1,168.53606277,1569798711,Ticket,1403bbe1521332d2b32e8d6d9ba2ac5c49c4a986a917e8a07b9b69a4662f05fe
da9f366744a51af58f229a66fbf327452f92e36f5a09aaa56c9ff0caf273482a,1,0,1,168.53606277,1569798711,Ticket,9d7f705bb3886d7ab8752f2dc3261953024cee30a42240a5961000eba0d0bafb
e2079cd5f3ea0fd298901cf93e63d37972ca8c3a840877226a62eb195009e921,1,0,1,168.53606277,1569798711,Ticket,3540de8381cf6ef9415ae8608fc5bb040fcee9ab7b02d3977957749763b90fac
f92f35e86235a4325f738d257dac241270233f7c45f5782ff8dba2eab26d7c19,1,0,1,168.53606277,1569798711,Ticket,0f4c2875cf69a0c80fc835732ae099bf8ed8ae3e6342c5b601d45e1ba06d4f2d
