tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,111,1,13.66303975,1621436701,Regular,72bf66da7ef8ac8785f9501e1fc557992c65793c2defdba90eef3edec8a96f6c
72bf66da7ef8ac8785f9501e1fc557992c65793c2defdba90eef3edec8a96f6c,1,3,1,13.66303975,1621385328,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
6f1d9b7e7852ba992410eab36e524cdf0fd14b540495d6cb45df25d67d4b846e,-1,4,1,13.6864299,1621169714,Regular,1d3d99543ca6c87e2e0f02b697f994edafe654c8de881a5c4f8aa9b6a809f4c7
3b18221a6cb000a1c0cac78dd5affaa9d104690d947dcee42cc36e3a17ca4ba2,-1,2,1,13.6864299,1621161810,Regular,e0b57170aa654044dd50ac80bcea7e6289e71fad0a1dc5c7eca729f4fa1738bd
ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc,-1,2,1,13.66303975,1621131672,Regular,e066f7741c8d016340f4748e6584d8a7d817a16849a0c3ccc126c131e14e7476
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,8,1,13.6864299,1621120167,Regular,2e6748c40fd190affd5e44b807331d6cf7e3d2b091fedc2af11b0041903ffc50
e066f7741c8d016340f4748e6584d8a7d817a16849a0c3ccc126c131e14e7476,1,3,1,13.66303975,1621085400,Vote,ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc
e0b57170aa654044dd50ac80bcea7e6289e71fad0a1dc5c7eca729f4fa1738bd,1,3,1,13.6864299,1619589393,Vote,3b18221a6cb000a1c0cac78dd5affaa9d104690d947dcee42cc36e3a17ca4ba2
2e6748c40fd190affd5e44b807331d6cf7e3d2b091fedc2af11b0041903ffc50,1,3,1,13.6864299,1619004180,Vote,79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4
1d3d99543ca6c87e2e0f02b697f994edafe654c8de881a5c4f8aa9b6a809f4c7,1,3,1,13.6864299,1618792105,Vote,6f1d9b7e7852ba992410eab36e524cdf0fd14b540495d6cb45df25d67d4b846e
f470aa0b68fccf97dc79914b395b53399f7bae1ba521c0c0519a17f6a64efd75,-1,3,1,13.6864299,1618251719,Regular,67232c81b21a2a0e9215e945a6c6291b3fc214b36b293df9e97e93ce6c107f2b
67232c81b21a2a0e9215e945a6c6291b3fc214b36b293df9e97e93ce6c107f2b,1,3,1,13.6864299,1618198585,Vote,f470aa0b68fccf97dc79914b395b53399f7bae1ba521c0c0519a17f6a64efd75
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,81,1,13.6864299,1617982236,Regular,16f6f422d2cd9429d1cea1a400b560687c56789afbc340a1df95d0dd7a8dea32
16f6f422d2cd9429d1cea1a400b560687c56789afbc340a1df95d0dd7a8dea32,1,3,1,13.6864299,1617940875,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
