tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a646854a86938434758586a4fe6a2da9ac652d8f61ee51f292f439ad82d5fd,-1,0,1,139.64003462,1566335875,Revocation,e49a12d9b74c4563ca1e708450c4e568eaa3cfdafc4ba0363662417f3f36683a
3f85e8520a4cbf8480ee7b64c6245bf05efe094bb586f0b5b57dc1ea1869107f,-1,1,1,139.64003462,1565706129,Vote,e512e37a7e24db4f8e1f241f47b8a04aac4e3ce9896bbbe01994e8063c31c47e
b68a5bf0b5a20818e5fd87bcd7e467e2adc521f09f01a2ec0a2f0bbc41595703,-1,1,1,139.64003462,1564561930,Vote,80dfea155231b6059ed48c87322fbb8e3fcf1e0ecaf64e8c28e7e07356f5c6a9
6c166c81dc91d3c74e31da00af6bb65f4f89f21311cdc4dba8b32588bdcb2bbf,-1,1,1,139.64003462,1564519346,Vote,cd96292c2adc3009019b8ad634c789e5aaae55910751069a8b85de08def6a881
7cc7d0d8a5db15119b9503df04293949897b8f51aca2e78a906241214836d63c,-1,1,1,139.64003462,1564150084,Vote,a8d0f3b2027c3af9351dda8880f9a05e9c231376c252f145939c06e5a5fb02ee
414c59c266904204b39aa378d7b1c588c7c2a1894a5a026df7f5b67587a3024c,-1,1,1,139.64003462,1563733406,Vote,a6d26ce906b0f1ac317e5924b6045561323ff4dd7deb40cad384aa872e045792
80dfea155231b6059ed48c87322fbb8e3fcf1e0ecaf64e8c28e7e07356f5c6a9,1,0,1,139.64003462,1563590549,Ticket,b68a5bf0b5a20818e5fd87bcd7e467e2adc521f09f01a2ec0a2f0bbc41595703
a6d26ce906b0f1ac317e5924b6045561323ff4dd7deb40cad384aa872e045792,1,0,1,139.64003462,1563590549,Ticket,414c59c266904204b39aa378d7b1c588c7c2a1894a5a026df7f5b67587a3024c
a8d0f3b2027c3af9351dda8880f9a05e9c231376c252f145939c06e5a5fb02ee,1,0,1,139.64003462,1563590549,Ticket,7cc7d0d8a5db15119b9503df04293949897b8f51aca2e78a906241214836d63c
cd96292c2adc3009019b8ad634c789e5aaae55910751069a8b85de08def6a881,1,0,1,139.64003462,1563590549,Ticket,6c166c81dc91d3c74e31da00af6bb65f4f89f21311cdc4dba8b32588bdcb2bbf
e49a12d9b74c4563ca1e708450c4e568eaa3cfdafc4ba0363662417f3f36683a,1,0,1,139.64003462,1563590549,Ticket,78a646854a86938434758586a4fe6a2da9ac652d8f61ee51f292f439ad82d5fd
e512e37a7e24db4f8e1f241f47b8a04aac4e3ce9896bbbe01994e8063c31c47e,1,0,1,139.64003462,1563590549,Ticket,3f85e8520a4cbf8480ee7b64c6245bf05efe094bb586f0b5b57dc1ea1869107f
