tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872d17a1d1962745c63f6bceb3e848b38a2fc83f1feee16adfb889831a375f01,-1,3,1,291.48282334,1567304219,Regular,cb2fe85ba6c1272c51eeb4f3f341ffcf802a4d04e8e002b8a5790d09401a455c
cb2fe85ba6c1272c51eeb4f3f341ffcf802a4d04e8e002b8a5790d09401a455c,1,0,1,291.48282334,1566655258,Revocation,872d17a1d1962745c63f6bceb3e848b38a2fc83f1feee16adfb889831a375f01
c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660,-1,14,1,291.48282334,1566476848,Regular,428cdbf5eea63952f193a1bf8bb4021f1c811ca8fb10ab4b1a3ce097900ec2e1
428cdbf5eea63952f193a1bf8bb4021f1c811ca8fb10ab4b1a3ce097900ec2e1,1,0,1,291.48282334,1566328114,Revocation,c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660
40a332615ed2d3f9e4e1e37d2295fd65d54cd0264a18d20bef84f9d75b404aaf,-1,0,1,291.48304334,1566327733,Revocation,ff1b1ea1052553b5cdd3fa272962feae280ea66b5360dfb70780cb466848464f
1d32c99f9f5114a18640a32934be045a843b924054448aed5b951973b44e839a,-1,1,1,291.48304334,1565441360,Vote,83fed63a183fc037f47e6fef1dd3f9f8507d13783d4f7fd92a446fcbc6fc9fbd
48a8a45ea7037a16f084b70dc1c43e87a95b57cbdfd1b9a2be3249e90628ab8e,-1,1,1,291.48304334,1564981843,Vote,dc67fb2e395cb645c5b9140ca7f6b8752c517929c5bc9b173bcb6ef5443eabf2
639effe57ab728ac915d5be09766758255a6cb8782af204c2d2a1907b95d5d1d,-1,1,1,291.48304334,1563426629,Vote,93d99c04e9df200112a933fea05d260d57b90c029b62b1484a13b6f18348ad0e
4b6f325852d609b271758e924d2de59ecb8e0e27fb3dc9255ec19def2ab69bd9,-1,1,1,291.48304334,1562820512,Vote,66d943f5fda3bf00ea27f5783a22366e4fdc30aef380e8ae7a004dfb7628fe01
17be6be3ed4293aa7a1c773e85a1ec76ed9b9168eb33ccb6e944459a3b5f336b,-1,1,1,291.48304334,1562730763,Vote,f0bdd271bfdbff4c75045ed8f4337e93740a82f8974961d0f0c68928f59d4c4b
f8a5df7e41904968ea8604abda95eb3dcec07b41d1557d8b3190f231e3a57883,-1,1,1,291.48304334,1562694162,Vote,96b353f21d372110bc1dd1e4213ef768b78e7dec0df98fbf7d33bfbae331a563
de0fad9de868323f61128b61cfc0906109b95a4ab9d29ba6cd7ddf0b492f9cba,-1,1,1,291.48304334,1561947933,Vote,f657192801a7e9630ef9eb65c23182a3f1b9bfb6eb31198aef649cf4b987cf3d
6ff4086d654bc34d712deae623f208a80b33e1fd250728f98ce2d52c7d02a840,-1,1,1,291.48304334,1561923458,Vote,c435c27ba4ab3d9b9d9fa0369aef55847984fdae2e8d805bbd70920201458fcd
f2f5ca130eeb70dff71c999d59bad68ee6cc1c5996101c918f3baba642787cb2,-1,1,1,291.48304334,1561872824,Vote,07fc73de848ddb1ad70cd6a2d04d8a929bb49e55e893d9a5bf2374649012a2f2
bb5f72c4ef7640b8d5d79dcc1c1eec9b0902606bd4ee675684a3aa5beabbee45,-1,1,1,293.04848554,1561738180,Regular,c1723926f7d4a5bc95609e6fbffc126908bceb1373849fb690d8a560a584917b
c1723926f7d4a5bc95609e6fbffc126908bceb1373849fb690d8a560a584917b,1,2,1,293.04848554,1561706969,Vote,bb5f72c4ef7640b8d5d79dcc1c1eec9b0902606bd4ee675684a3aa5beabbee45
2e761a3d947aa8f2ac7da5f8ca8ad94c3b4ef9acf82b9edfac4157453685d66c,-1,2,1,293.04848554,1561664229,Regular,0c15ecfe7c510dd793fc203fc6af17494832a3459777b40206d8e1bd6b1fa841
0c15ecfe7c510dd793fc203fc6af17494832a3459777b40206d8e1bd6b1fa841,1,2,1,293.04848554,1561627956,Vote,2e761a3d947aa8f2ac7da5f8ca8ad94c3b4ef9acf82b9edfac4157453685d66c
7e676d800f7405ef1e7f8de231d93d78b27accddc3b898e7c1396b505f1e8e7e,-1,1,1,291.48304334,1561621578,Vote,a256f31065030c3c08ea28db414746635b78f523a11f3c2cd41b2aa435a1ee81
f74189a1ab0b59b8a917982632cd5f6d4403a08b3593c4053cdb1644b0f6ebcd,-1,1,1,291.48304334,1561594226,Vote,b6bbf8230f42c8ec16eaaaf706297e50318203c3e97861a05135c6d27652954c
feddc3d413dfa4ed40a70d7e05bef97be1cf4c75cfe1fb36cec51cb8ff90baa4,-1,1,1,291.48304334,1561576965,Vote,9a69eeba8e6cffa0b71e2bf9703fe400e3c49aa7205d410239a170d2f48e057e
1dfbd80384c625aa2d6337da2d5ceaa247e5b48b8f24e69f3d30aab8b00c61f4,-1,1,1,291.48304334,1561390915,Vote,2616895768199b11dc336b4177e2b8d04437182d2c96990b3132fd66f24f63fe
279824a75fe2377a0469a107948bb1739e0ba1b52506b69a1399ceaa8b718237,-1,3,1,293.04848554,1561374612,Regular,01217b43fa5101b8ea57eceb5413ce6af796b3bed93f392dde154f5300c6c196
01217b43fa5101b8ea57eceb5413ce6af796b3bed93f392dde154f5300c6c196,1,2,1,293.04848554,1561334025,Vote,279824a75fe2377a0469a107948bb1739e0ba1b52506b69a1399ceaa8b718237
4db72086d85c1a842606f30706c2da671c25b7090874e3feb9f5a1616b52de09,-1,3,1,293.04848554,1561323408,Regular,ba008d7afb095f062e6ac1032efb84199b4ee750c715b5fdd494dc4f7d848b6b
ba008d7afb095f062e6ac1032efb84199b4ee750c715b5fdd494dc4f7d848b6b,1,2,1,293.04848554,1561287521,Vote,4db72086d85c1a842606f30706c2da671c25b7090874e3feb9f5a1616b52de09
a2db123546cf91f0281c01f29ddd8d9c975ef462af14f4252df973a8fb4e8289,-1,0,1,293.04848554,1561155955,Regular,09591627ef05ef22dab6a8d337b84585d3b5071a443c1c8e7cdcb433e1b27316
09591627ef05ef22dab6a8d337b84585d3b5071a443c1c8e7cdcb433e1b27316,1,2,1,293.04848554,1561120691,Vote,a2db123546cf91f0281c01f29ddd8d9c975ef462af14f4252df973a8fb4e8289
48490b1f30c9800ce259b77523c4777b927a1f03fa9092f1f3892b585cd8157a,-1,1,1,291.48304334,1561018244,Vote,f8928b057afc3adeae1e09e1f5d89c197bd814b6412143149b1b531c7c590160
b2f93d3f37dea0e12a62cc6959328a33197e3b17eeed4443aca8e0f13a83b00d,-1,1,1,291.48304334,1560945932,Vote,b6b05a662773dfc47aa6d12449032c794df4c740421fe475d9e2eb46cc0f1692
cb271348b9ed7b654af865bb21bbb30fc2481d79dcb11b0f5a2f9d2f42a65421,-1,1,1,291.48304334,1560781694,Vote,1786659896f6787f414c5ac8dae84b55555aefadb757426d0049b52232a89446
f791cd852b08127314f40fdc79d5a967624fb1e6fd3f80979bb20cd7aec675e0,-1,1,1,291.48304334,1560677221,Vote,d32a0f4ea9aef543c7637a146b813045551eab9991629dfcd6a55400551e1adf
