tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd278e909526d815fbfe14a8baadd5373991fa654729f3efd57833c5a848e215,-1,1,1,19.25039296,1606346005,Regular,a36816e771141a8fd57e3c10f0fcf01a97d92c0796d2d4ececbb8fc89546ad54
a36816e771141a8fd57e3c10f0fcf01a97d92c0796d2d4ececbb8fc89546ad54,1,3,1,19.25039296,1606123401,Vote,cd278e909526d815fbfe14a8baadd5373991fa654729f3efd57833c5a848e215
0efaa282ea5620bd40076efb4bd7088fb90f6e8e808ac0e3a321c97458fd3b16,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
0efaa282ea5620bd40076efb4bd7088fb90f6e8e808ac0e3a321c97458fd3b16,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
16629c0a60c379e7042cd0d3b24a828ebedd895872c08476c9a0aea5d64646ad,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
16629c0a60c379e7042cd0d3b24a828ebedd895872c08476c9a0aea5d64646ad,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
1765366555c779e037d86c2620ba4d267819727f086307a7a0e312dc5379b292,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
1765366555c779e037d86c2620ba4d267819727f086307a7a0e312dc5379b292,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
22e10797a6bf86b72e9173bd18239dceeb4d59bb1b9017bb81a17b5c9921bce8,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
22e10797a6bf86b72e9173bd18239dceeb4d59bb1b9017bb81a17b5c9921bce8,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
241f34564d4b8cba51e2af3117fabbe7ce3d9ae39057105700dc42a3092a726c,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
241f34564d4b8cba51e2af3117fabbe7ce3d9ae39057105700dc42a3092a726c,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
34064b2317dd2328c2f65de1ea32ea05574f71640f8fc8142fbaf6050fd74a50,-1,1,1,18.36346821,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
34064b2317dd2328c2f65de1ea32ea05574f71640f8fc8142fbaf6050fd74a50,-1,0,1,0.06503107,1604969460,Ticket,d75bc1d6ebb1e6829abfe856869f959661cf39267d4e8f9a67b5a742a6a9ff08
