tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,321,1,31.94463505,1614221089,Regular,0e4586df428682a25372b44d33c8f1d434da39e3cb4d9f78bfee15dd3e8502ae
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,458,1,31.94463505,1614062175,Regular,5c714a774d8b98e2da53180c7fbff0d27e7a863434b076884bec06d231a94d45
4df06e1caa2142a8a9812e0ed6355942c8a3bcb7eaf5185af7ca9a3e15a3dc00,-1,8,1,30.96845964,1605335962,Regular,07eff819dd4fe41ca90fc94a1a74e8238a9bdb4a9a3ba377b9bba455d20e9c66
07eff819dd4fe41ca90fc94a1a74e8238a9bdb4a9a3ba377b9bba455d20e9c66,1,1,1,30.96845964,1605299401,Revocation,4df06e1caa2142a8a9812e0ed6355942c8a3bcb7eaf5185af7ca9a3e15a3dc00
064da6cde76072a9b852b7cf1e375df49896b81e32ec174f0ebe1e4c1eec3f4b,-1,56,1,31.91452189,1602761408,Regular,70934af73316116e18330f42ec017eb864fde0ecd413fc77206fc8d309d841fe
70934af73316116e18330f42ec017eb864fde0ecd413fc77206fc8d309d841fe,1,3,1,31.91452189,1602720612,Vote,064da6cde76072a9b852b7cf1e375df49896b81e32ec174f0ebe1e4c1eec3f4b
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,122,1,31.91452189,1601065323,Regular,04380004fea1652f33ad579c1a381b6c48335fcfc5f85ce8072e0dad4e1e9858
04380004fea1652f33ad579c1a381b6c48335fcfc5f85ce8072e0dad4e1e9858,1,3,1,31.91452189,1601011719,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
18f1e772965020ca2c8589af8079916c5e74923f60fd6d6853519a92aa3b9834,-1,4,1,31.91452189,1600982380,Regular,511414ed8ca476925514da80ee79d00d61991c6acbe973212dd8fbbecad18f26
511414ed8ca476925514da80ee79d00d61991c6acbe973212dd8fbbecad18f26,1,3,1,31.91452189,1600946579,Vote,18f1e772965020ca2c8589af8079916c5e74923f60fd6d6853519a92aa3b9834
b3af661157220e956f06ed401b2e377fe08cfe82f17be035944617641e8b7c8a,-1,16,1,31.91452189,1600899817,Regular,e3798aaae761645c15ae66e9eafa75be2ceb9d41e14c986e9920dc3f3226b8c4
e3798aaae761645c15ae66e9eafa75be2ceb9d41e14c986e9920dc3f3226b8c4,1,3,1,31.91452189,1600858643,Vote,b3af661157220e956f06ed401b2e377fe08cfe82f17be035944617641e8b7c8a
59519a657e433a90407143eea4e618df8af2c3317d7136cf81a4eddb3baed709,-1,8,1,31.91452189,1600735376,Regular,77e5c136279b5175a56bbfd06205b2a9fd864bc0e910d6003cd87a9dace08dde
77e5c136279b5175a56bbfd06205b2a9fd864bc0e910d6003cd87a9dace08dde,1,3,1,31.91452189,1600694874,Vote,59519a657e433a90407143eea4e618df8af2c3317d7136cf81a4eddb3baed709
e642b650b8259ce6bdad98f1943fe9e4ee0ba7ed29e7d6539badf4468b6d4558,-1,1,1,31.94463505,1600315120,Regular,3d459d978deafba90dcb80e07575c4e36d5c8506d6a478bfb1efd6ae9ce939a1
7329455aa76e2fd3d21050d6c65cbea78a05a77d72d38daa5f3c78b5c900e5ef,-1,7,1,31.94463505,1600273641,Regular,69114631add166ab527a2e265e77363036015613de8d219b884d61530bd018da
3d459d978deafba90dcb80e07575c4e36d5c8506d6a478bfb1efd6ae9ce939a1,1,3,1,31.94463505,1600268989,Vote,e642b650b8259ce6bdad98f1943fe9e4ee0ba7ed29e7d6539badf4468b6d4558
69114631add166ab527a2e265e77363036015613de8d219b884d61530bd018da,1,3,1,31.94463505,1600236933,Vote,7329455aa76e2fd3d21050d6c65cbea78a05a77d72d38daa5f3c78b5c900e5ef
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,-1,17,1,31.94463505,1600219844,Regular,99e011a178b295a97a4557a289c3b2215bd9de280fd9c984bf4afa1ca90f27be
99e011a178b295a97a4557a289c3b2215bd9de280fd9c984bf4afa1ca90f27be,1,3,1,31.94463505,1600182728,Vote,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3892876ab717c45f43bc56e7dfac7b409fcb3717df78cabb514b0151f61e2883,-1,0,1,31.94463505,1599856732,Regular,7c3901cc3ab4cd57a664d3f1374316b6c1d24b00b0d0e85f02d664a697a5c1ac
7c3901cc3ab4cd57a664d3f1374316b6c1d24b00b0d0e85f02d664a697a5c1ac,1,3,1,31.94463505,1599808136,Vote,3892876ab717c45f43bc56e7dfac7b409fcb3717df78cabb514b0151f61e2883
