tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839dc2973bcb26cb9a921ad843eb37395534569583985304434ff92eda4dfa8a,-1,0,1,0.03136958,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
839dc2973bcb26cb9a921ad843eb37395534569583985304434ff92eda4dfa8a,-1,1,1,16.77035306,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
93691edecefff7a9bfc248d64852f51077d29b7adade7aabddb50e1c2ef3832c,-1,0,1,0.03136958,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
93691edecefff7a9bfc248d64852f51077d29b7adade7aabddb50e1c2ef3832c,-1,1,1,16.77035306,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
b153bc747b142e20351faa413924c4540bb0f82ce18a2cd884597588409046df,-1,1,1,16.77035306,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
b153bc747b142e20351faa413924c4540bb0f82ce18a2cd884597588409046df,-1,0,1,0.03136958,1661981475,Ticket,36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,1,1,16.77035306,1661981452,Regular,839dc2973bcb26cb9a921ad843eb37395534569583985304434ff92eda4dfa8a
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,2,1,0.03136958,1661981452,Regular,b153bc747b142e20351faa413924c4540bb0f82ce18a2cd884597588409046df
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,3,1,16.77035306,1661981452,Regular,b153bc747b142e20351faa413924c4540bb0f82ce18a2cd884597588409046df
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,4,1,0.03136958,1661981452,Regular,93691edecefff7a9bfc248d64852f51077d29b7adade7aabddb50e1c2ef3832c
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,5,1,16.77035306,1661981452,Regular,93691edecefff7a9bfc248d64852f51077d29b7adade7aabddb50e1c2ef3832c
36523c2dd4eaeb5f21a2ad81fd82477f5d777b28667cd72ad577a97d2201df40,1,0,1,0.03136958,1661981452,Regular,839dc2973bcb26cb9a921ad843eb37395534569583985304434ff92eda4dfa8a
