tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b13b0fd3312764425cd6d34aa53046fad6df090004d4b873e68feb591558576,-1,1,1,149.52838755,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
0b13b0fd3312764425cd6d34aa53046fad6df090004d4b873e68feb591558576,-1,0,1,0.12241456,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
0b97d443b875d8227276cd50d5543bb55d20b789eda49c194eda5ae38079d107,-1,1,1,149.52838755,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
0b97d443b875d8227276cd50d5543bb55d20b789eda49c194eda5ae38079d107,-1,0,1,0.12241456,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
0f76c316c3b6864db95ab206b402d8874191967b4fc8803fe5a7fbfe7095122a,-1,0,1,0.12241456,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
0f76c316c3b6864db95ab206b402d8874191967b4fc8803fe5a7fbfe7095122a,-1,1,1,149.52838755,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
20708793b0ec69e6c2e646bd48871689fbe972d65db561843ab5166fbcdc4e06,-1,0,1,0.12241456,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
20708793b0ec69e6c2e646bd48871689fbe972d65db561843ab5166fbcdc4e06,-1,1,1,149.52838755,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
207af20253600fd146ca2ae2cd62d121ddba23bedf4d442df98374acc2f8b34e,-1,1,1,149.52838755,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
207af20253600fd146ca2ae2cd62d121ddba23bedf4d442df98374acc2f8b34e,-1,0,1,0.12241456,1557755097,Ticket,38843b9b02a68f6b183214bf77a2e86b52e24b2349ce05a61db15e30bb030018
