tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,5,1,136.6066919,1560100518,Regular,ddb5f9eba577c6dc72c40bc18863be065afd4b69d96a01c21a10c3c891556b31
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,58,1,136.6066919,1560100518,Regular,d02e9d6c32596ee30074d6baaa911d4d6c31702ab24f2958b56a7a719cfbf547
d02e9d6c32596ee30074d6baaa911d4d6c31702ab24f2958b56a7a719cfbf547,1,3,1,136.6066919,1559877476,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
ddb5f9eba577c6dc72c40bc18863be065afd4b69d96a01c21a10c3c891556b31,1,3,1,136.6066919,1559484423,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,114,1,136.6066919,1559230570,Regular,fe4d5f44267bd22f8c4dd64a8159173824c153541a46b3e30e31535bfc2990cc
fe4d5f44267bd22f8c4dd64a8159173824c153541a46b3e30e31535bfc2990cc,1,3,1,136.6066919,1559154164,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
402ba7b81bd3585acc24406290bdf9de2a70ece947b7270215283cdfbb4f4a5c,-1,2,1,136.65805942,1558236250,Regular,6f268e86c9d3c702f1a0dc81a839af7b46a6563be737511817311bf7f3029ecd
53dfd55e8233164363278b199972bc8227e0e1cd2583cfaf0659350fd3a79615,-1,3,1,136.65805942,1558218955,Regular,94d998949dbe2718eaf9c43d522fa7fecc081bffd162ab0e9c1b02971a734e28
6f268e86c9d3c702f1a0dc81a839af7b46a6563be737511817311bf7f3029ecd,1,3,1,136.65805942,1557976730,Vote,402ba7b81bd3585acc24406290bdf9de2a70ece947b7270215283cdfbb4f4a5c
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,155,1,136.65805942,1557975376,Regular,689316dcb0ed89edf97d397fa9f1cdc9c2df6efb3e02be468971d5cadc786872
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,239,1,136.65805942,1557975376,Regular,0bbaacdcbffc8cbbfcb0a82d8e6e210e5648622398e93558bf1770d7e9ce9db9
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,259,1,136.65805942,1557975376,Regular,da4fa99db575bbb00293f179ba209a7c500a0294c1e09593c719c00a041f60c8
94d998949dbe2718eaf9c43d522fa7fecc081bffd162ab0e9c1b02971a734e28,1,3,1,136.65805942,1557935748,Vote,53dfd55e8233164363278b199972bc8227e0e1cd2583cfaf0659350fd3a79615
da4fa99db575bbb00293f179ba209a7c500a0294c1e09593c719c00a041f60c8,1,3,1,136.65805942,1557880098,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
689316dcb0ed89edf97d397fa9f1cdc9c2df6efb3e02be468971d5cadc786872,1,3,1,136.65805942,1557827180,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0bbaacdcbffc8cbbfcb0a82d8e6e210e5648622398e93558bf1770d7e9ce9db9,1,3,1,136.65805942,1557683307,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
