tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451a77fe2c0e1b056a7ee9a28769f5fd40831d3ca2af17c3731ef3e78338d260,-1,1,1,127.82128601,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
451a77fe2c0e1b056a7ee9a28769f5fd40831d3ca2af17c3731ef3e78338d260,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
4705142780ad91ed133b853f20c5dc1256e7590ba40ebd004a9b7d8ae57be7c2,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
4705142780ad91ed133b853f20c5dc1256e7590ba40ebd004a9b7d8ae57be7c2,-1,1,1,127.82128601,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
4935ccabce19066eb0e60b627df29d42d4ba5c69693fdd5d8361a194cc865bd5,-1,1,1,127.82128601,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
4935ccabce19066eb0e60b627df29d42d4ba5c69693fdd5d8361a194cc865bd5,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
5588b2a17a96be654ae1dc4c9026cda1895c3bc36a3e0f7c81721a4e78aa6926,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
5588b2a17a96be654ae1dc4c9026cda1895c3bc36a3e0f7c81721a4e78aa6926,-1,1,1,127.82128601,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
57f40cd00ccd90079446fd301ba0bb2db5cd60a374a20ac32c8aff92185017f2,-1,1,1,127.82128601,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
57f40cd00ccd90079446fd301ba0bb2db5cd60a374a20ac32c8aff92185017f2,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
97c0e3c5e76d72a52d697914c815fcd6b05edfc443139f2a37d53a082267c8eb,-1,0,1,0.1221888,1557742400,Ticket,136f4122db225131f145486ca7b4b0c0d26a02f66a088540bdfe362b3024ea0f
