tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ce1a5173143f684c2f7e30b2409e9e60328b5415a085c334fd51484bb1a630,-1,0,1,99.49229264,1566328867,Revocation,fc8e2ebf58012d287ec65d9d07264ced3009482cb6630efb0633dfca9e403586
cd8ddeec0902943176fad9e79cf5845c68f436458b21ab0615744cbf0dbac5b8,-1,1,1,99.49229264,1560964845,Vote,27c4c4cf365deeb90e048109deef93b8133617d263eb941ff38a577c3053a40b
b256ae161b8873e396f134f907fb799bbc7b843f3ac7ef8dd2a77d90db6fc567,-1,1,1,99.49229264,1560792507,Vote,ff0a80f2779ebbdf16feb3f899415501b63ec9b744ab141fdba376d421fd63af
7fcb2825cfd80a2200ec61d0dd9ca811536dd658532e9a11a4f5174f0c31cdb7,-1,1,1,99.49229264,1560284789,Vote,5d358c8a5384667885a38ad824a0fe7b5a35ebc00d69538e4a4603304e1ee670
e717d3b053338ed03eebbf1cecab4ba8668369de4e14c440561a3a71b30f59c5,-1,1,1,99.49229264,1559802016,Vote,b60dc5b29beeac1b29794f4325382bd9cda654e7c89a51f1536f1313ae80e7b4
3cff1d7c74b7dd341079c057f87ae3fd477d6841fbb17c7cea660ebe1ad6058e,-1,1,1,99.49229264,1559714973,Vote,e299743dabcb807daca0fce0544fa5bd66763e72b3c90c5454571c083ce36fc9
c61af504de48f63c32d1e2e4abb599fbc91332b7b736b36494ca957217a89829,-1,1,1,99.49229264,1559468312,Vote,d1e8ec8757b489eeaf042b9c59d9271fd7747ad59106a781440d531423f1488f
27c4c4cf365deeb90e048109deef93b8133617d263eb941ff38a577c3053a40b,1,0,1,99.49229264,1558909922,Ticket,cd8ddeec0902943176fad9e79cf5845c68f436458b21ab0615744cbf0dbac5b8
5d358c8a5384667885a38ad824a0fe7b5a35ebc00d69538e4a4603304e1ee670,1,0,1,99.49229264,1558909922,Ticket,7fcb2825cfd80a2200ec61d0dd9ca811536dd658532e9a11a4f5174f0c31cdb7
b60dc5b29beeac1b29794f4325382bd9cda654e7c89a51f1536f1313ae80e7b4,1,0,1,99.49229264,1558909922,Ticket,e717d3b053338ed03eebbf1cecab4ba8668369de4e14c440561a3a71b30f59c5
d1e8ec8757b489eeaf042b9c59d9271fd7747ad59106a781440d531423f1488f,1,0,1,99.49229264,1558909922,Ticket,c61af504de48f63c32d1e2e4abb599fbc91332b7b736b36494ca957217a89829
e299743dabcb807daca0fce0544fa5bd66763e72b3c90c5454571c083ce36fc9,1,0,1,99.49229264,1558909922,Ticket,3cff1d7c74b7dd341079c057f87ae3fd477d6841fbb17c7cea660ebe1ad6058e
fc8e2ebf58012d287ec65d9d07264ced3009482cb6630efb0633dfca9e403586,1,0,1,99.49229264,1558909922,Ticket,34ce1a5173143f684c2f7e30b2409e9e60328b5415a085c334fd51484bb1a630
ff0a80f2779ebbdf16feb3f899415501b63ec9b744ab141fdba376d421fd63af,1,0,1,99.49229264,1558909922,Ticket,b256ae161b8873e396f134f907fb799bbc7b843f3ac7ef8dd2a77d90db6fc567
