tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17bb08e1276036db9f7f49d7f635141a3c4e77d250dd1f6952e954f24eb1622,-1,180,1,47.11703945,1618919883,Regular,39393ebb56e7c9cfa391e142e943ffb1ab70d3bfb959193f8333a78ff2d3b5a4
ed442ca8c0d7f11455563d58b34bcd139059f59691e140d854f9cf5a7f897042,-1,1,1,47.11703945,1608408086,Regular,3ada78c221ad4f1a0ee527fc251f15a6aa76e9690ed49832822ab46e2568329c
fa0790da17475730e4c8d3b64f55da808f687fcf8a2c7eb22d70533431e4a248,-1,5,1,47.08496015,1600083847,Regular,0ec052cb574c73c1d61e7fd633ece39ba87b1cf19429088fad6ab2182db2b133
0ec052cb574c73c1d61e7fd633ece39ba87b1cf19429088fad6ab2182db2b133,1,3,1,47.08496015,1597966611,Vote,fa0790da17475730e4c8d3b64f55da808f687fcf8a2c7eb22d70533431e4a248
b735ccdae113136e15be33c4540023bb8e40fc4e9b68d53c48dda62d0a7e2115,-1,1,1,47.08496015,1596656694,Regular,a5f0722dda724f47ecbaf09aa14ff61d3aca337cf2aad56925bfc85a7b9c7c27
a5f0722dda724f47ecbaf09aa14ff61d3aca337cf2aad56925bfc85a7b9c7c27,1,3,1,47.08496015,1595909029,Vote,b735ccdae113136e15be33c4540023bb8e40fc4e9b68d53c48dda62d0a7e2115
3616f45800d7a0f308505b473370841a09d67fbaeb1f5d63e2922be715b070ec,1,3,1,47.08496015,1595552395,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2330073db6eccf9751310b82993d3dbea63d64264e1253de2ac4501ae3930b9,-1,1,1,47.11703945,1595425786,Regular,3cb6ee011f67b0b6ae8a216f958d92e3ef683919cc0c353b6da190ba04967b58
240a3b8841de769012da6557a2895c31144c0cc06f5adf4cd91d508ccf4ffa3a,-1,1,1,47.11703945,1595414046,Regular,a4082b03f805fb05b7f55f343942f9e3815dbf1dfc6162c5c7b5da4d6776954e
3cb6ee011f67b0b6ae8a216f958d92e3ef683919cc0c353b6da190ba04967b58,1,3,1,47.11703945,1595380603,Vote,b2330073db6eccf9751310b82993d3dbea63d64264e1253de2ac4501ae3930b9
15e23c17f9568b68d0d247c320e1751468a79083d3543c30ff97ed49d1996ec7,1,3,1,47.11703945,1595080018,Vote,0000000000000000000000000000000000000000000000000000000000000000
39393ebb56e7c9cfa391e142e943ffb1ab70d3bfb959193f8333a78ff2d3b5a4,1,3,1,47.11703945,1594534350,Vote,a17bb08e1276036db9f7f49d7f635141a3c4e77d250dd1f6952e954f24eb1622
a4082b03f805fb05b7f55f343942f9e3815dbf1dfc6162c5c7b5da4d6776954e,1,3,1,47.11703945,1593947706,Vote,240a3b8841de769012da6557a2895c31144c0cc06f5adf4cd91d508ccf4ffa3a
3ada78c221ad4f1a0ee527fc251f15a6aa76e9690ed49832822ab46e2568329c,1,3,1,47.11703945,1593745465,Vote,ed442ca8c0d7f11455563d58b34bcd139059f59691e140d854f9cf5a7f897042
4b89c6f0e7ed1d475f4be82acf6ffd0cb026782c4456b849dd6c678e8229b218,-1,8,1,47.11703945,1593646635,Regular,2425cf06fafacaa4621d00b1f5d36f8ce5da96c10d5f9e615ecf3b21d787b27f
e768f768478e4a7522b88da25d325a9cfdd129053bddea12fa6039e45744e4a3,-1,4,1,47.11703945,1593461423,Regular,fcda0b7b85556ff7af141ed161c0b7db420e8f529098c230d857fbec3dfc622d
2425cf06fafacaa4621d00b1f5d36f8ce5da96c10d5f9e615ecf3b21d787b27f,1,3,1,47.11703945,1593438236,Vote,4b89c6f0e7ed1d475f4be82acf6ffd0cb026782c4456b849dd6c678e8229b218
fcda0b7b85556ff7af141ed161c0b7db420e8f529098c230d857fbec3dfc622d,1,3,1,47.11703945,1593434195,Vote,e768f768478e4a7522b88da25d325a9cfdd129053bddea12fa6039e45744e4a3
91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5,-1,4,1,47.11703945,1593322401,Regular,c01e4442c0d23b4c46c888a445c6059fd1040053b73adae615e2544ba3748ce0
dfe368428fe078145ce08766c04671fdcd6760272aa6b746f41c98d2441738f7,-1,1,1,47.11703945,1593300575,Regular,cc62686ff44a114f0c0381b1a8277584127eff9e6141bdf83a0e21243c07ba65
d4a9567386a91e028df2565d69e46dd5e4c72b39c3e0a1bc95dcb9d97556781d,-1,4,1,47.11703945,1593296118,Regular,1fa9c7eb4e4846c1b532b61b393f1743f2452c1a7179c70326063f28f9734985
