tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018d28f1f3fcbcc6dc7aba56ad5b37d592fbce9d5e109e27e02375b3dede186d,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
018d28f1f3fcbcc6dc7aba56ad5b37d592fbce9d5e109e27e02375b3dede186d,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
052d0af623a0b2e823b0101ab6909a6a95ed9892337ec13d8af3055bfadd4e50,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
052d0af623a0b2e823b0101ab6909a6a95ed9892337ec13d8af3055bfadd4e50,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
062998a4c472630e0648db67938c9c9edcfee6dfb49896e304a11e8fe27a5423,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
062998a4c472630e0648db67938c9c9edcfee6dfb49896e304a11e8fe27a5423,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
3099e6ab73b06c91ec6317f3ee8199dd2afdd7d31930a7bf4b55a067fb6fec7f,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
3099e6ab73b06c91ec6317f3ee8199dd2afdd7d31930a7bf4b55a067fb6fec7f,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
46091f65f5ce0ccc46b8eeaadeeb8ef0ab4d1b2f7b46331b334098dd8a47ac13,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
46091f65f5ce0ccc46b8eeaadeeb8ef0ab4d1b2f7b46331b334098dd8a47ac13,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
4e8bdbd8d9dad231af5534f19f9f1f70d6c585ff548ca843c496a406a8bc31bb,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
4e8bdbd8d9dad231af5534f19f9f1f70d6c585ff548ca843c496a406a8bc31bb,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
5cee38f0a18de613227c2b79cc13793990ff8a081022c951404e83f2ecebb7b1,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
5cee38f0a18de613227c2b79cc13793990ff8a081022c951404e83f2ecebb7b1,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
81fefcfecec4c5ab5b5a0f3d1ea3e4b28824568f5b7055d53ba745918466d935,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
81fefcfecec4c5ab5b5a0f3d1ea3e4b28824568f5b7055d53ba745918466d935,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
86758e20286f949f6f948697a7a8579ed1b5bb762d8397933b23dea07d941416,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
86758e20286f949f6f948697a7a8579ed1b5bb762d8397933b23dea07d941416,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
