tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,233,1,288.91841675,1597444894,Regular,3da2e5373c2a6f6bf81134022efb362e1b1c6e253133221fc50591eaf9b7e13d
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,271,1,290.29967095,1597421961,Regular,49bebd240a9cb38b762eecc5522daa06d33a6ad79a33cc0fed1450e05bb7cde6
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,236,1,290.29967095,1597421826,Regular,492eb82c079e98686a01e1304677c911f9d048a31d1355e9655cbe717d6080ae
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,37,1,290.29967095,1597421010,Regular,983ddb6456186ee6997e202400f724e5c6dd0dabb9a6f943911a85fe326fdafa
3da2e5373c2a6f6bf81134022efb362e1b1c6e253133221fc50591eaf9b7e13d,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
b8b7b01b028d47a6244bf5409f0a01eb136e93defa9db732608a03fed9ad7a76,-1,1,1,288.91863675,1574103950,Vote,bf89b30079eecb5868671d58d2cc376dc2ece56bce4a6d08ca3bbb12c4f1556e
777a2722acfdb747448a344304471ec40c947219dfcc450e0bb9d8d68eaeff9c,-1,1,1,288.91863675,1573890367,Vote,3fd03d1d69c1127998b42f8a10ab2c8111fed6907146af2fbfff337f40a7dcac
9cfbdbd48815b27e6fac2589c6a6e2320a8190b0daebbfb02e7c57d4f5de4b31,-1,1,1,288.91863675,1573805839,Vote,6a7a65396be2325da842d9f51c8e91df70c405fcbaf65a50ce5c21453e2b5bff
15b9c3806cc174de64a3ab820029396124c230022033dc31c33ccd7946b7f9c5,-1,1,1,288.91863675,1573419614,Vote,f4286d59acdbd6f388e7a9a089204ac3f44d7856d018093f8914c51286b57553
9071f70070a6691c85fdbd777cfb3766b1e3c53ab7291c88f0b107bb88274abc,-1,1,1,288.91863675,1573412027,Vote,13134725490dbb0dea0a183f1cf6b832f89ee57cf03016206ff94c54775dd556
