tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6eb2061a2c788286ddafbf4806deb30ff9a40b3e5e947f9a4429adbb475bb2,-1,0,1,16.84797286,1663273928,Regular,3bfe110a3f07ca9ae088b927288c7b7af3627fa3228827919e022afdc4b17118
3bfe110a3f07ca9ae088b927288c7b7af3627fa3228827919e022afdc4b17118,1,3,1,16.84797286,1663234998,Vote,fa6eb2061a2c788286ddafbf4806deb30ff9a40b3e5e947f9a4429adbb475bb2
beb1deb121c01b869dc4898bbfc619655acf01f3cedbc158cd307706c62e6c94,-1,34,1,16.84797286,1662924685,Regular,5137582eaa25a19793d8e06d494917b8660cb8c4d902e5f45f4a1271f0aaaf85
5137582eaa25a19793d8e06d494917b8660cb8c4d902e5f45f4a1271f0aaaf85,1,3,1,16.84797286,1662718441,Vote,beb1deb121c01b869dc4898bbfc619655acf01f3cedbc158cd307706c62e6c94
235aea45c20fe2f5f198c05615ef9b31caa4314c9c8cb6353895c0f6d7af764a,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
235aea45c20fe2f5f198c05615ef9b31caa4314c9c8cb6353895c0f6d7af764a,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
310377fd8ce271f675ccf7755299e898f3021850a6ec5b6a41dc4d39a0d5d573,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
310377fd8ce271f675ccf7755299e898f3021850a6ec5b6a41dc4d39a0d5d573,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3870d596660497ba918be5e54a23998d83f2525ef8fba040589d8507ea3b1cdf,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3870d596660497ba918be5e54a23998d83f2525ef8fba040589d8507ea3b1cdf,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3c0b1f55a224352c4fc64342ff26a7e2f4e033d3dcba9eef6240bd1343b42820,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3c0b1f55a224352c4fc64342ff26a7e2f4e033d3dcba9eef6240bd1343b42820,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3e80e0f721592c1559206ba9dd63f9c14ccdf7c1444ab51c9584cf9d6d5d4c16,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
3e80e0f721592c1559206ba9dd63f9c14ccdf7c1444ab51c9584cf9d6d5d4c16,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
5d5778221f4dd0a933fd8f871301c83e4ba43883a85a600419de9223a89b80eb,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
5d5778221f4dd0a933fd8f871301c83e4ba43883a85a600419de9223a89b80eb,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
60cf246dc7d7b7b5132201b1a7d677b9a6ea898af6cee43bec4722bad826895b,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
60cf246dc7d7b7b5132201b1a7d677b9a6ea898af6cee43bec4722bad826895b,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
63427350b12c41c7309c4040cfb2199d6a693f7e038c643a91489d52f4adee7a,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
63427350b12c41c7309c4040cfb2199d6a693f7e038c643a91489d52f4adee7a,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
7b490ec29726b7f70d950b39c77b9d329d90df9b77ef96690bab2a6ded877c97,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
7b490ec29726b7f70d950b39c77b9d329d90df9b77ef96690bab2a6ded877c97,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
8647eedef681244dd68816207306d01329dcacde6a4e96a139fa10ab1779be45,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
8647eedef681244dd68816207306d01329dcacde6a4e96a139fa10ab1779be45,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9ab4ebf24d4844b3c45a2884f2955dc578df9eff90a0074e1036a9d7fa9f10f0,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9ab4ebf24d4844b3c45a2884f2955dc578df9eff90a0074e1036a9d7fa9f10f0,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9b8a5921a4d9e2db88a56569f43b0c6e62a35ece26c65e9253a9faed936ebf2d,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9b8a5921a4d9e2db88a56569f43b0c6e62a35ece26c65e9253a9faed936ebf2d,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9cc3c75a1a902bea80c1af826b22ba2282c85a7b8b1e8699ae0f28881cbe2eb0,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
9cc3c75a1a902bea80c1af826b22ba2282c85a7b8b1e8699ae0f28881cbe2eb0,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
c691ba22c1a62973137a6d7ccc3c4dd2b48e27f65acd8afb36d4b260927b2518,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
c691ba22c1a62973137a6d7ccc3c4dd2b48e27f65acd8afb36d4b260927b2518,-1,0,1,0.03135279,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
c8db411bad25922acac575d090227249c93382ba60b61d75df6717fda7b67123,-1,1,1,16.41613326,1661664277,Ticket,5a900d7bfae1c9ae9dc5afe2668fe32217aac2e12de64330ec2e8c056d8955cc
