tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06bd96d235c7d168f87fa9cd5c3870b9c51f467ec64aada5a311364588946a,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
0f06bd96d235c7d168f87fa9cd5c3870b9c51f467ec64aada5a311364588946a,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
163cedb2f724e77582f92e0637991f71c94d70acac7d109f29ddc0265c63a790,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
163cedb2f724e77582f92e0637991f71c94d70acac7d109f29ddc0265c63a790,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
19ededca64f093091ce4ae57172e1ae0774ccfeb698d1c79296ac8fffcdfbea4,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
19ededca64f093091ce4ae57172e1ae0774ccfeb698d1c79296ac8fffcdfbea4,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
1d1b78f247a35257556075bd8a047ffba42691c18ed79f1fba2f0d7a9362f606,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
1d1b78f247a35257556075bd8a047ffba42691c18ed79f1fba2f0d7a9362f606,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
3cc392afd44c067c44f57ffa3ba99302bca5916bdc1a2dc5be4be4db60e94355,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
3cc392afd44c067c44f57ffa3ba99302bca5916bdc1a2dc5be4be4db60e94355,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
4a40cfdb6998e10ef515b33bf424857bb19b0130119a1bacf4ceda2eeb72ab28,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
4a40cfdb6998e10ef515b33bf424857bb19b0130119a1bacf4ceda2eeb72ab28,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
5e5fad7f888c6b3b145ef7938f6ea982f0606418225a330d554c0eab9b1e375f,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
5e5fad7f888c6b3b145ef7938f6ea982f0606418225a330d554c0eab9b1e375f,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
60d0616402b0e978fe3c536b76cbe0ccbda85a8259501a17abbab31ab1a1cead,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
60d0616402b0e978fe3c536b76cbe0ccbda85a8259501a17abbab31ab1a1cead,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
627494df20ee2a60b7b4404fe853959bd34b9e3551961f949c837a5e8c91a9ed,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
627494df20ee2a60b7b4404fe853959bd34b9e3551961f949c837a5e8c91a9ed,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
67ccd1866b6af8fd6e415b364d934568eb211ff71595d6e3516a575b1beedc9c,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
67ccd1866b6af8fd6e415b364d934568eb211ff71595d6e3516a575b1beedc9c,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
684cf57fbd187d51f94b33605d9061ac26dc33083298250fdbed548837cdf666,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
684cf57fbd187d51f94b33605d9061ac26dc33083298250fdbed548837cdf666,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
7d684974bbc3a5f7ab4875e909788c031743c88170ee2b051f59a4e54c03aa5c,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
7d684974bbc3a5f7ab4875e909788c031743c88170ee2b051f59a4e54c03aa5c,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
85d1f469c9e732ee40c9ac482780e9860baec49b238f6c86ccf581c90ce05714,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
85d1f469c9e732ee40c9ac482780e9860baec49b238f6c86ccf581c90ce05714,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
945b6e2a8d3d429892f3ab4afecd1284af37fde36be8dc0670c355f80bd55d2a,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
945b6e2a8d3d429892f3ab4afecd1284af37fde36be8dc0670c355f80bd55d2a,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
a76714e14462407409864bae6e8dc82ee675313ec63b0cef031b929fb57b3327,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
a76714e14462407409864bae6e8dc82ee675313ec63b0cef031b929fb57b3327,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
be759e28faad6602462d799382f6f9b036570090a026108bdd6836f3bc6ae81f,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
be759e28faad6602462d799382f6f9b036570090a026108bdd6836f3bc6ae81f,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
c84cbb4e3f5ef8ee3ff27aa51d50eea9483feae15fccca1cfc1ff32ab442e744,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
c84cbb4e3f5ef8ee3ff27aa51d50eea9483feae15fccca1cfc1ff32ab442e744,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
ccf1ec7177b130e7089de697bed334f61e082282936e5edb63848f045c39fd9d,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
ccf1ec7177b130e7089de697bed334f61e082282936e5edb63848f045c39fd9d,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
e1a307b7fa2978d2f6ff3ef11c80a1c57a7b052dfebdaa82473e59fe0d2edb5a,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
e1a307b7fa2978d2f6ff3ef11c80a1c57a7b052dfebdaa82473e59fe0d2edb5a,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
f8b901cab3fb9b985fb8807cabfb50fc1250b3b961397d7e17afb859626ea208,-1,0,1,0.04114977,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
f8b901cab3fb9b985fb8807cabfb50fc1250b3b961397d7e17afb859626ea208,-1,1,1,122.90245914,1644056534,Ticket,314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,32,1,0.04114977,1644056275,Regular,be759e28faad6602462d799382f6f9b036570090a026108bdd6836f3bc6ae81f
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,33,1,122.90245914,1644056275,Regular,be759e28faad6602462d799382f6f9b036570090a026108bdd6836f3bc6ae81f
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,8,1,0.04114977,1644056275,Regular,1d1b78f247a35257556075bd8a047ffba42691c18ed79f1fba2f0d7a9362f606
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,19,1,122.90245914,1644056275,Regular,684cf57fbd187d51f94b33605d9061ac26dc33083298250fdbed548837cdf666
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,18,1,0.04114977,1644056275,Regular,684cf57fbd187d51f94b33605d9061ac26dc33083298250fdbed548837cdf666
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,29,1,122.90245914,1644056275,Regular,0f06bd96d235c7d168f87fa9cd5c3870b9c51f467ec64aada5a311364588946a
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,28,1,0.04114977,1644056275,Regular,0f06bd96d235c7d168f87fa9cd5c3870b9c51f467ec64aada5a311364588946a
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,11,1,122.90245914,1644056275,Regular,627494df20ee2a60b7b4404fe853959bd34b9e3551961f949c837a5e8c91a9ed
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,10,1,0.04114977,1644056275,Regular,627494df20ee2a60b7b4404fe853959bd34b9e3551961f949c837a5e8c91a9ed
314569278cee5b4bb9952af3ac914099eb4da4b935953cba051a8d5eb77bfc7a,1,27,1,122.90245914,1644056275,Regular,85d1f469c9e732ee40c9ac482780e9860baec49b238f6c86ccf581c90ce05714
