tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,209,1,7.62698441,1618282736,Regular,ed8972f825a6f17f57caa99770e011e75ff1c84d81851ecd4d668f683f8a2853
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,227,1,7.62698441,1618282736,Regular,f652fa5c9ba2cb2bd6d7b6b998b85ee5ba0a5d2cd1274365d34098ada8bfb959
f652fa5c9ba2cb2bd6d7b6b998b85ee5ba0a5d2cd1274365d34098ada8bfb959,1,1,1,7.62698441,1615434769,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ed8972f825a6f17f57caa99770e011e75ff1c84d81851ecd4d668f683f8a2853,1,1,1,7.62698441,1615434017,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3f015345bb0f886f776afb22b9ba9c2d42e53129099219262ffac1b9b06e596c,-1,0,1,8.45722118,1614833231,Regular,ff088be61985d9b8d923ed2f5157290236b156f84d63186956424ca32857aa80
ff088be61985d9b8d923ed2f5157290236b156f84d63186956424ca32857aa80,1,3,1,8.45722118,1612318338,Vote,3f015345bb0f886f776afb22b9ba9c2d42e53129099219262ffac1b9b06e596c
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,12,1,8.48364761,1610446530,Regular,425ecfa158939eb60037512e10d67a334ea35557eece2cea060c148f04c7284d
425ecfa158939eb60037512e10d67a334ea35557eece2cea060c148f04c7284d,1,3,1,8.48364761,1610268297,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
391a5c3997efb277a8946e5a708d8270d0ded0d93dc35c216b70ec2ebb0db419,-1,4,1,8.48364761,1610186563,Regular,5f372369632324394f3fb18f79261ce2bb9cbe1686f3dd592a280bc137d415b1
5f372369632324394f3fb18f79261ce2bb9cbe1686f3dd592a280bc137d415b1,1,3,1,8.48364761,1610120085,Vote,391a5c3997efb277a8946e5a708d8270d0ded0d93dc35c216b70ec2ebb0db419
314cf65eaed9b434d5a3edcf782d9c4199dae3b24eed71a022f34cb3edc95089,-1,3,1,8.48364761,1610118219,Regular,f4541580d2b1eb64119735057c2884bdda631b52958e10a4ab0a4702389c6c0b
f4541580d2b1eb64119735057c2884bdda631b52958e10a4ab0a4702389c6c0b,1,3,1,8.48364761,1609994559,Vote,314cf65eaed9b434d5a3edcf782d9c4199dae3b24eed71a022f34cb3edc95089
8a118c29ce93dca899c5f31542c2ec5dc33650cefac0607d327d48680970424c,-1,0,1,8.48364761,1609920311,Regular,3962c0efaac0394d01c0656403d7b269ad37e07d597685f2089d00c86b27043b
3962c0efaac0394d01c0656403d7b269ad37e07d597685f2089d00c86b27043b,1,3,1,8.48364761,1609808099,Vote,8a118c29ce93dca899c5f31542c2ec5dc33650cefac0607d327d48680970424c
25ed1c570dbacf1f0212881a220cd735bca378fd7a44f10cb08a389f7c5a8c1e,-1,1,1,8.48364761,1609773592,Regular,6e5c2c485531a311ba09d2b573df3f0c5c2c3347d26601339f3eb0c206770ffd
06bb11903834c893ea56a87c8632c5ca70393e22afae0d599a1244a798a5138f,-1,4,1,8.48364761,1609766862,Regular,3036fdd951353b74e0f578ea43542715ee04cc1b07ffcccef922ff8270cfaadc
dcd12e7cb695babcc779fcea15ba84d14a4c5f56c4b7c32c81d47ae348dd49ae,-1,3,1,8.48364761,1609765267,Regular,cc06ba6c128c3041dc0f54a0d536761059ba2a9fe785538c6138177f00ff24d3
dc45f8f132cff079b2007fd2391890e9d237a660aed31f955796eda21f423eee,-1,2,1,8.48364761,1609763211,Regular,31cdcac8b40c87a7f91d9eed12c0944a1643b7192f7f1f92f1da5ad3889da2b3
258b52619f09c6eedfe7839770ba297ae46a9b438c6bf5e172504ce333ad73ab,-1,5,1,8.48364761,1609740837,Regular,314b101324cce9c3872491a7699bb6e4ed877b72c9352a84ff2413ba3f993757
42847c28aff6841471af38c56c978900deea28daa01727394979d4036ab93b18,-1,4,1,8.48364761,1609740714,Regular,86c92d0e5c14fd9cc6b8dd044fc3937459c9c94bdeaa5bfd130a6906dee94752
3036fdd951353b74e0f578ea43542715ee04cc1b07ffcccef922ff8270cfaadc,1,3,1,8.48364761,1609700563,Vote,06bb11903834c893ea56a87c8632c5ca70393e22afae0d599a1244a798a5138f
31cdcac8b40c87a7f91d9eed12c0944a1643b7192f7f1f92f1da5ad3889da2b3,1,3,1,8.48364761,1609691962,Vote,dc45f8f132cff079b2007fd2391890e9d237a660aed31f955796eda21f423eee
cc06ba6c128c3041dc0f54a0d536761059ba2a9fe785538c6138177f00ff24d3,1,3,1,8.48364761,1609540019,Vote,dcd12e7cb695babcc779fcea15ba84d14a4c5f56c4b7c32c81d47ae348dd49ae
314b101324cce9c3872491a7699bb6e4ed877b72c9352a84ff2413ba3f993757,1,3,1,8.48364761,1609239030,Vote,258b52619f09c6eedfe7839770ba297ae46a9b438c6bf5e172504ce333ad73ab
6e5c2c485531a311ba09d2b573df3f0c5c2c3347d26601339f3eb0c206770ffd,1,3,1,8.48364761,1609164248,Vote,25ed1c570dbacf1f0212881a220cd735bca378fd7a44f10cb08a389f7c5a8c1e
7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79,-1,45,1,8.48364761,1609144675,Regular,22d24f2865a4f45181b853c5bfa7cf4c9bd8a37a5589973fd104f117ac941376
86c92d0e5c14fd9cc6b8dd044fc3937459c9c94bdeaa5bfd130a6906dee94752,1,3,1,8.48364761,1609119779,Vote,42847c28aff6841471af38c56c978900deea28daa01727394979d4036ab93b18
22d24f2865a4f45181b853c5bfa7cf4c9bd8a37a5589973fd104f117ac941376,1,3,1,8.48364761,1609067295,Vote,7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79
