tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,-1,4,1,238.09623882,1615862467,Regular,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,-1,3,1,0.05815438,1615862467,Regular,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
45aa79e47f3dde20456a799b5d44b7697cbfdbb04dcd28cd11e8b540982a101f,-1,0,1,0.05815438,1615829360,Ticket,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
45aa79e47f3dde20456a799b5d44b7697cbfdbb04dcd28cd11e8b540982a101f,-1,1,1,238.09623882,1615829360,Ticket,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
ae94eaecb6104dba6cb84f3c6940dd1ad8da9c0cdd28241f7cd86f4b70773d88,-1,0,1,0.05815438,1615829360,Ticket,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
ae94eaecb6104dba6cb84f3c6940dd1ad8da9c0cdd28241f7cd86f4b70773d88,-1,1,1,238.09623882,1615829360,Ticket,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,3,1,238.09623882,1615828934,Regular,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,0,1,0.05815438,1615828934,Regular,ae94eaecb6104dba6cb84f3c6940dd1ad8da9c0cdd28241f7cd86f4b70773d88
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,1,1,238.09623882,1615828934,Regular,ae94eaecb6104dba6cb84f3c6940dd1ad8da9c0cdd28241f7cd86f4b70773d88
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,4,1,0.05815438,1615828934,Regular,45aa79e47f3dde20456a799b5d44b7697cbfdbb04dcd28cd11e8b540982a101f
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,5,1,238.09623882,1615828934,Regular,45aa79e47f3dde20456a799b5d44b7697cbfdbb04dcd28cd11e8b540982a101f
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,1,2,1,0.05815438,1615828934,Regular,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
