tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b271d8b929600134f672455451dbce8c1ab8b6b41d3ecf00d9a993d8c89e9844,-1,3,1,4.10979536,1532108259,Regular,89a73b9f8a83195ce38868dae15fff1a6066c1a4e8029cb7c05e0c6cf4ee09eb
89a73b9f8a83195ce38868dae15fff1a6066c1a4e8029cb7c05e0c6cf4ee09eb,1,3,1,4.10979536,1532066050,Vote,b271d8b929600134f672455451dbce8c1ab8b6b41d3ecf00d9a993d8c89e9844
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,21,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,26,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,25,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,24,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,23,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,18,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,19,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,20,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,22,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,29,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,28,1,0.07956501,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
af890dabb6e296499218fba2f3c99fc4622263059422c5adf48ebd78b7cba26d,-1,27,1,1.92119271,1531984167,Regular,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
0cb50f4f3529b33f59c12c636f731d3fa1ad3a200ad70d204b5657aa48b46ca1,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
0cb50f4f3529b33f59c12c636f731d3fa1ad3a200ad70d204b5657aa48b46ca1,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
13ae706f9e437becf5fde92ae21214a808b8a63cc9a8706c9f21cea29da52998,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
13ae706f9e437becf5fde92ae21214a808b8a63cc9a8706c9f21cea29da52998,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
21ce472800e02795697b1cde1192f6bf914a18be459f39a021d78eb3a26cc730,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
21ce472800e02795697b1cde1192f6bf914a18be459f39a021d78eb3a26cc730,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
76e7c47136804436bcc9a4e615d911ec2b2cff464b6816f01ba53443ea1e9254,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
76e7c47136804436bcc9a4e615d911ec2b2cff464b6816f01ba53443ea1e9254,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
8336213091a69c41733371a0f0739b1369997469c5f1e3e1ea0bd6e4b04ffc3d,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
8336213091a69c41733371a0f0739b1369997469c5f1e3e1ea0bd6e4b04ffc3d,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
988aedf6504717303e376ca142df3b8f457bb0055f0672f5b1e708f9a085e35a,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
988aedf6504717303e376ca142df3b8f457bb0055f0672f5b1e708f9a085e35a,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
9b36dce48732d82a50c2d816fe5b7d44e34e3d217279c7b10965c2a55ad6ff29,-1,0,1,0.07956501,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
9b36dce48732d82a50c2d816fe5b7d44e34e3d217279c7b10965c2a55ad6ff29,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
ba1f2fb13398977391f789ee94a79080c5e83496eafb9a003b1ea323fb474baa,-1,1,1,1.92119271,1531982116,Ticket,2ac2226544195bcb06d1729cdd797ff54d85290237946633109fd8d2d397381f
