tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7216831ce1bc97bed57dbabba6a33375977036ae3a647379bb7e503af4a64cf,-1,2,1,269.33411749,1568496153,Regular,57a9077bb7b65c8c43dc84f5211b63366bafb2caee8dc3a63d0e928ab17e82dd
57a9077bb7b65c8c43dc84f5211b63366bafb2caee8dc3a63d0e928ab17e82dd,1,2,1,269.33411749,1568450208,Vote,b7216831ce1bc97bed57dbabba6a33375977036ae3a647379bb7e503af4a64cf
71902849a36445ed5f928229c5ad5b537854b87be7542574cf9f4f2b90f08e78,-1,4,1,269.42627624,1565246893,Regular,5db452cf9950a9c24fafe450210d8db6a461812eedc4731fbc906a36d28f34f7
33a2b10ff1e361c4533b0d6a0d2d7c030a5489aa54167101b09c875457a8c311,-1,1,1,269.42627624,1565236023,Regular,910f7a12792e7170dd367327b33f8b9fff1b96c925e5d66ef3ae8b3685ebed84
5db452cf9950a9c24fafe450210d8db6a461812eedc4731fbc906a36d28f34f7,1,2,1,269.42627624,1565206539,Vote,71902849a36445ed5f928229c5ad5b537854b87be7542574cf9f4f2b90f08e78
58f39fbdacc21e0577b776185a4445aca15f4e20bec5a1eb716f3b68801a98bf,-1,3,1,269.42627624,1565193880,Regular,fcb0cc5cb77438d559297e8e4598cc09bd29404015e457a094616cc8240679fe
910f7a12792e7170dd367327b33f8b9fff1b96c925e5d66ef3ae8b3685ebed84,1,2,1,269.42627624,1565187362,Vote,33a2b10ff1e361c4533b0d6a0d2d7c030a5489aa54167101b09c875457a8c311
fcb0cc5cb77438d559297e8e4598cc09bd29404015e457a094616cc8240679fe,1,2,1,269.42627624,1565144546,Vote,58f39fbdacc21e0577b776185a4445aca15f4e20bec5a1eb716f3b68801a98bf
db77a0ab6dcf7dc86553da2adaf941a4a93812c13cb92c703333cdd2063267db,-1,13,1,269.42627624,1564981206,Regular,59f60adccffe8b7917b68acdefb5994018ed7852c46bc920bb34524bc6c794ae
59f60adccffe8b7917b68acdefb5994018ed7852c46bc920bb34524bc6c794ae,1,2,1,269.42627624,1564862029,Vote,db77a0ab6dcf7dc86553da2adaf941a4a93812c13cb92c703333cdd2063267db
e912863b36b84bc504abc6130aa7063e78905568662b8e9366281cc111fc966f,-1,0,1,269.42627624,1564757388,Regular,f24ab71036607e0081c8620183f018b4d944e54fa23bd91ca8480d337d7a2703
f24ab71036607e0081c8620183f018b4d944e54fa23bd91ca8480d337d7a2703,1,2,1,269.42627624,1564722871,Vote,e912863b36b84bc504abc6130aa7063e78905568662b8e9366281cc111fc966f
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,-1,0,1,269.42627624,1564665879,Regular,8e8a27bf101510c24c472c6d57f634b45efb8d127574567f5cc19d87ed218b2e
8e8a27bf101510c24c472c6d57f634b45efb8d127574567f5cc19d87ed218b2e,1,2,1,269.42627624,1564627756,Vote,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
07ab4311f144477b7ee1c094f80f088633b1d641c7b6a927e42bcc0fe797f85d,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
09cbb72584c46eaf0f53aaa6705ea2c5b1b3740931aca5db9ae35bdf38be2161,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
2779f6386fec08b5a130bde690bc0f6b4176d1402cde7d5ec1ab06e0e636bf6a,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
44db9a44a4cf466df06e6f6dd430f440661a3009bbbec725cb98f8b57de1666d,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
4696d830495f0797f2a02a7e84b999634f3517c08d2395ae2c6c41dbda84be4e,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
48fa5b9edcfcf69325902a4d96308657b8d97aa6488b25fb98b448a972d2242e,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
4b5f963fd6bf3e59678b26cd217723006727210db13316c222f53d033a94f1a5,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
64604140d4e503e5c09adc5324f2caccabc12f5d2997af6531963e8509139968,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
6938f4fee7c6d1e8f92692eded9c9dd6237f550b641a9a058322bf223a080339,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
69ad05a70f959d6f4e14a327ba7194c0cd2099c2d36d49300fc6f19a54a5c6e5,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
6a112e51bcb5a92ec23b7668ffe438e4449c9253a12d2c30da1c74f60938c2d5,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
81eb6183268d5bec8095024a7780416bcf2215fcd29cb9fd2b014d1016dca272,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
91ca14fae9c834fc0fb6129ec7bf6cb1cc78f5559dcd423a9d68fb29713e6ce7,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
9902fc00e36c9bbef68afa238552e7c987959d767873748561e04a063350abf8,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
a48dccb3080f8735c28c288a9650d7be7d7228df228f892e58293f0d378e6b47,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
ab6d39ecf80d3ac056cdc4fdac25f8472d0024ea4acd5a196bb9f7666369da90,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
c7ec98cc15d7f6335f323f6814b5f38525dee9562c6e74b7d3b0b4f4a36023af,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
d480ca0c8c7f0549de0fba2afd94c7a2e7e188e176e2dcdd1e2f638a6585fedb,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
e962ceb1a767f67846018707d6a6f60cffb24d9437b2792067aca094aae5efa0,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
fdbde0d8304072e6450c9c95b8551d1202270402c3903387d6fc186abfc9046d,-1,0,1,267.90943567,1564532934,Ticket,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,11,1,267.90943567,1564532781,Regular,44db9a44a4cf466df06e6f6dd430f440661a3009bbbec725cb98f8b57de1666d
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,8,1,267.90943567,1564532781,Regular,fdbde0d8304072e6450c9c95b8551d1202270402c3903387d6fc186abfc9046d
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,6,1,267.90943567,1564532781,Regular,69ad05a70f959d6f4e14a327ba7194c0cd2099c2d36d49300fc6f19a54a5c6e5
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,5,1,267.90943567,1564532781,Regular,64604140d4e503e5c09adc5324f2caccabc12f5d2997af6531963e8509139968
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,4,1,267.90943567,1564532781,Regular,48fa5b9edcfcf69325902a4d96308657b8d97aa6488b25fb98b448a972d2242e
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,19,1,267.90943567,1564532781,Regular,a48dccb3080f8735c28c288a9650d7be7d7228df228f892e58293f0d378e6b47
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,1,1,267.90943567,1564532781,Regular,6a112e51bcb5a92ec23b7668ffe438e4449c9253a12d2c30da1c74f60938c2d5
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,14,1,267.90943567,1564532781,Regular,2779f6386fec08b5a130bde690bc0f6b4176d1402cde7d5ec1ab06e0e636bf6a
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,12,1,267.90943567,1564532781,Regular,07ab4311f144477b7ee1c094f80f088633b1d641c7b6a927e42bcc0fe797f85d
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,0,1,267.90943567,1564532781,Regular,09cbb72584c46eaf0f53aaa6705ea2c5b1b3740931aca5db9ae35bdf38be2161
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,10,1,267.90943567,1564532781,Regular,d480ca0c8c7f0549de0fba2afd94c7a2e7e188e176e2dcdd1e2f638a6585fedb
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,15,1,267.90943567,1564532781,Regular,6938f4fee7c6d1e8f92692eded9c9dd6237f550b641a9a058322bf223a080339
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,2,1,267.90943567,1564532781,Regular,e962ceb1a767f67846018707d6a6f60cffb24d9437b2792067aca094aae5efa0
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,9,1,267.90943567,1564532781,Regular,4696d830495f0797f2a02a7e84b999634f3517c08d2395ae2c6c41dbda84be4e
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,17,1,267.90943567,1564532781,Regular,81eb6183268d5bec8095024a7780416bcf2215fcd29cb9fd2b014d1016dca272
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,16,1,267.90943567,1564532781,Regular,c7ec98cc15d7f6335f323f6814b5f38525dee9562c6e74b7d3b0b4f4a36023af
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,13,1,267.90943567,1564532781,Regular,91ca14fae9c834fc0fb6129ec7bf6cb1cc78f5559dcd423a9d68fb29713e6ce7
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,7,1,267.90943567,1564532781,Regular,4b5f963fd6bf3e59678b26cd217723006727210db13316c222f53d033a94f1a5
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,18,1,267.90943567,1564532781,Regular,9902fc00e36c9bbef68afa238552e7c987959d767873748561e04a063350abf8
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,1,3,1,267.90943567,1564532781,Regular,ab6d39ecf80d3ac056cdc4fdac25f8472d0024ea4acd5a196bb9f7666369da90
