tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0faea1afb961ec752c24b946554a0bb3df1e4d6301af42c68715ddda85b9f114,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
0faea1afb961ec752c24b946554a0bb3df1e4d6301af42c68715ddda85b9f114,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
1ccf9b1865273800a55cc8954fbda38172cb070d18ed4c931c4c1337aee745b5,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
1ccf9b1865273800a55cc8954fbda38172cb070d18ed4c931c4c1337aee745b5,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
251683691f3f5c03faad6cc47271413e4be6b31473bb797342936e20cca73e34,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
251683691f3f5c03faad6cc47271413e4be6b31473bb797342936e20cca73e34,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
4a560884c082cab39d76137a9927eeb697b64bd1ec60fe8ea7a06931c9499466,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
4a560884c082cab39d76137a9927eeb697b64bd1ec60fe8ea7a06931c9499466,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
4f86f50baf7b03f6c65f5842bd91b81a27f15344741d81691bfc6da703eab920,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
4f86f50baf7b03f6c65f5842bd91b81a27f15344741d81691bfc6da703eab920,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
59aee7bb25609958d5328a0bb94fb28fe689be3b39e3b57bf5850a46d8751210,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
59aee7bb25609958d5328a0bb94fb28fe689be3b39e3b57bf5850a46d8751210,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
64121826eefafb30cd0337e6caa799580c8876db85c24e663c0fcd03af9909e9,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
64121826eefafb30cd0337e6caa799580c8876db85c24e663c0fcd03af9909e9,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
82c6ecc379e623a5dbad9d9f7de2f47558766b0e37ccdbea9aa9968e4341f567,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
82c6ecc379e623a5dbad9d9f7de2f47558766b0e37ccdbea9aa9968e4341f567,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
833a5c5a70d06dae738b4cbdab820fa10408212fdb49ef443b9855f313ca93db,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
833a5c5a70d06dae738b4cbdab820fa10408212fdb49ef443b9855f313ca93db,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
b6e6499fb5ff2e8b858ab6e0d4370ebdc0c95328257fbfc3b06ae36f562d8397,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
b6e6499fb5ff2e8b858ab6e0d4370ebdc0c95328257fbfc3b06ae36f562d8397,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
bee0253dd322f5ba67aacac96bbaf1f41f7bec3bceb74961d6d4828b481b4f06,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
bee0253dd322f5ba67aacac96bbaf1f41f7bec3bceb74961d6d4828b481b4f06,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
c506cce1926234dfd18a697657df74ea483b067fd32d2c2eeaa92bbd093b7a16,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
c506cce1926234dfd18a697657df74ea483b067fd32d2c2eeaa92bbd093b7a16,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
d2e2290d2164fc6b141beea2a315d5fd7f2ba1afebbf6ce905c0cc9b9e2dd334,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
d2e2290d2164fc6b141beea2a315d5fd7f2ba1afebbf6ce905c0cc9b9e2dd334,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
d97a74b3058c5b1919d8205818dc3b2e22a38ea4b0eb5d6bcefc65bca4852a3d,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
d97a74b3058c5b1919d8205818dc3b2e22a38ea4b0eb5d6bcefc65bca4852a3d,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
dd24b9daa0f192112a5fa89413b09bb9ea555579b742d375621d78aaba9b8a39,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
dd24b9daa0f192112a5fa89413b09bb9ea555579b742d375621d78aaba9b8a39,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
dfa359a7c1565768f90def645c156446b49080a1955f3c4df4092a32ca24ceed,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
dfa359a7c1565768f90def645c156446b49080a1955f3c4df4092a32ca24ceed,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
ff57ac94ed939960a3a627243e13de6cecf446ee49247a21d9931e78038ab6a0,-1,0,1,0.09413222,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
ff57ac94ed939960a3a627243e13de6cecf446ee49247a21d9931e78038ab6a0,-1,1,1,55.07443595,1577731813,Ticket,a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,9,1,55.07443595,1577731783,Regular,dd24b9daa0f192112a5fa89413b09bb9ea555579b742d375621d78aaba9b8a39
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,6,1,0.09413222,1577731783,Regular,ff57ac94ed939960a3a627243e13de6cecf446ee49247a21d9931e78038ab6a0
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,7,1,55.07443595,1577731783,Regular,ff57ac94ed939960a3a627243e13de6cecf446ee49247a21d9931e78038ab6a0
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,24,1,0.09413222,1577731783,Regular,64121826eefafb30cd0337e6caa799580c8876db85c24e663c0fcd03af9909e9
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,25,1,55.07443595,1577731783,Regular,64121826eefafb30cd0337e6caa799580c8876db85c24e663c0fcd03af9909e9
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,2,1,0.09413222,1577731783,Regular,c506cce1926234dfd18a697657df74ea483b067fd32d2c2eeaa92bbd093b7a16
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,3,1,55.07443595,1577731783,Regular,c506cce1926234dfd18a697657df74ea483b067fd32d2c2eeaa92bbd093b7a16
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,22,1,0.09413222,1577731783,Regular,d97a74b3058c5b1919d8205818dc3b2e22a38ea4b0eb5d6bcefc65bca4852a3d
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,23,1,55.07443595,1577731783,Regular,d97a74b3058c5b1919d8205818dc3b2e22a38ea4b0eb5d6bcefc65bca4852a3d
a1b7851835797f7d7d049996d9af39a89a9fa8c2310bbba15d5fb204872dbc43,1,16,1,0.09413222,1577731783,Regular,251683691f3f5c03faad6cc47271413e4be6b31473bb797342936e20cca73e34
